﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97f4826a-7acc-41d3-9b3c-48616a824d55,NY,PreservedSpecimen,412419,"R. P. Belém",3621,1968,5,23,"South America",Brazil,Bahia,"Encruzilhada Mun.","Encruzilhada, margem do Rio Pardo.",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755511,http://sweetgum.nybg.org/images3/1296/311/00412419.jpg
7da6b026-f157-449d-a3b1-7cfaab84547d,NY,PreservedSpecimen,02692517,"P. H. Labiak E.",5747,2015,2,28,"South America",Brazil,Bahia,"Seabra Mun.","Chapada da Diamantina, BR-242, próximo ao trevo para Palmeiras.",800,,-12.3924,-41.7312,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987657,http://sweetgum.nybg.org/images3/2200/756/02692517.jpg
f1aa85fc-680d-4b4b-9bf9-2754c3a8443d,NY,PreservedSpecimen,412422,"F. C. Hoehne",765,1917,10,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S.Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"H. Melchior",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755510,http://sweetgum.nybg.org/images3/1296/314/00412422.jpg
ff412bac-c7d3-423c-b46f-9fd10a9f6268,NY,PreservedSpecimen,931410,"H. S. Irwin",20949,1968,2,26,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.53,-43.62,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"D. R. Hunt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012205,http://sweetgum.nybg.org/images3/187/980/v-293-00931410.jpg
fc7cac1d-0bd5-44c2-8180-bb722dddabd1,NY,PreservedSpecimen,632332,"R. M. Harley",H50577,1991,12,30,"South America",Brazil,Bahia,"Abaíra Mun.","Morro do Zabumba",1050,1050,-13.3,-41.8,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755508,http://sweetgum.nybg.org/images3/1297/851/00632332.jpg
a5cddaf8-1f5b-4962-bba2-53f70704894e,NY,PreservedSpecimen,931413,"A. F. M. Glaziou",12993,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012216,http://sweetgum.nybg.org/images3/294/779/v-293-00931413.jpg
86747de6-69b3-4d9a-a858-56ae604e0bdd,NY,PreservedSpecimen,412436,"R. P. Belém",340,1965,1,29,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rodovia BR-4, 29 km S de Vitória da Conquista, Bahia.",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382267,http://sweetgum.nybg.org/images3/1296/329/00412436.jpg
a9d40344-8254-4afd-b022-a2d7f975362f,NY,PreservedSpecimen,412434,"A. P. Duarte",9007,1965,2,24,"South America",Brazil,"Espírito Santo",,"Estrada de Nanuque.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382265,http://sweetgum.nybg.org/images3/1296/326/00412434.jpg
bac2c8b6-89a5-4df5-bfce-c84b0fc4118a,NY,PreservedSpecimen,412421,"R. Reitz",5801,1953,10,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Itajaí.  Beira da estrada, capoeira.",20,20,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755513,http://sweetgum.nybg.org/images3/1296/313/00412421.jpg
a430e2f0-fad2-40e4-959e-f7211a70c0ff,NY,PreservedSpecimen,01132295,"P. H. Labiak E.",5052,2009,1,12,"South America",Brazil,"Espírito Santo","Sooretama Mun.","Próximo à Reserva da Vale, estrada vinical à direita da  BR-101.",1000,1000,-16.42,-43.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298414,http://sweetgum.nybg.org/images3/1299/647/01132295.jpg
768e774d-a625-46ee-abce-4be44a3e2c84,NY,PreservedSpecimen,412435,"E. P. Heringer",10272,1965,1,29,"South America",Brazil,Bahia,"Encruzilhada Mun.","Rodovia Rio-Bahia.  Divisa Bahia - M. Gerais.",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382266,"http://sweetgum.nybg.org/images3/1296/327/00412435-01.jpg | http://sweetgum.nybg.org/images3/1296/328/00412435-02.jpg"
95db6515-f4ca-45dd-af8d-70a188469459,NY,PreservedSpecimen,412420,"R. Reitz",3117,1949,10,20,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata Hoffmann.  Brusque.",50,50,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755512,http://sweetgum.nybg.org/images3/1296/312/00412420.jpg
74e7b53f-52cb-456b-b594-939e9827bf6c,NY,PreservedSpecimen,931412,"A. F. M. Glaziou",15260,,,,"South America",Brazil,"Minas Gerais",,"São João Baptista",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,glazioviana,,"Lundia glazioviana Kraenzl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012213,http://sweetgum.nybg.org/images3/606/982/00931412.jpg
bc16dfd7-79af-470f-943f-466d2b91af78,NY,PreservedSpecimen,01132288,"M. Kaehler",404,2009,1,12,"South America",Brazil,"Espírito Santo","Sooretama Mun.","Margem da BR 101.",5,5,-19.1247,-40.0636,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298262,http://sweetgum.nybg.org/images3/1299/641/01132288.jpg
c9e25f8e-747d-4206-9a44-14cc2838a0b7,NY,PreservedSpecimen,1015778,"R. M. Harley",51839,1992,3,10,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Inúbia, 13 km de Catolés.",1080,1080,-13.2497,-41.6633,"Other source",26531,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112230,http://sweetgum.nybg.org/images3/1299/352/01015778.jpg
ee65c83e-0d7b-4594-90f1-1a9cc7217a77,NY,PreservedSpecimen,686743,"R. C. Forzza",1424,1999,4,28,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","8 km estrada para Ipupiara.",,,-11.4292,-42.5028,"Other source",54643,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=840075,http://sweetgum.nybg.org/images3/1297/917/00686743.jpg
d33ad9c6-75eb-410c-9b73-59cab807075b,NY,PreservedSpecimen,412408,"R. P. Belém",214,1965,1,22,"South America",Brazil,Bahia,"Jaguarari Mun.","Próximo a Jaguaquara.  Zona da mata.",,,-10.2642,-40.1956,"Other source",60045,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76733,http://sweetgum.nybg.org/images3/1296/295/00412408.jpg
c7027f06-9f96-45e0-8aea-8581b1af2167,NY,PreservedSpecimen,412406,"S. A. Mori",9414,1978,3,4,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Km 2 da Rod. BA-265, trecho Vit. da Conquista/Barra do Choça.  Margem da Rod. Regiao de Mata de Cipó.",900,900,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76732,http://sweetgum.nybg.org/images3/1296/294/00412406.jpg
6e79bfe6-018e-4ded-8f67-c47059f339cd,NY,PreservedSpecimen,1032827,"E. P. Heringer",10208,1965,1,20,"South America",Brazil,,,,1000,1000,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206974,http://sweetgum.nybg.org/images3/1299/391/01032827.jpg
85c99c4b-357a-4e15-8233-51a1f3def4ee,NY,PreservedSpecimen,412431,"R. P. Belém",3599,1968,5,23,"South America",Brazil,Bahia,"Encruzilhada Mun.","Encruzilhada, margem do Rio Pardo",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147034,http://sweetgum.nybg.org/images3/1296/323/00412431.jpg
17d46626-20c5-4382-bd62-c88177c1676f,NY,PreservedSpecimen,931411,"H. S. Irwin",13163,1966,2,26,"South America",Brazil,"Distrito Federal",,"Lagôa Feia, ca. 10 km E. of Sobradinho",1000,1000,-15.63,-47.7,,1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012210,http://sweetgum.nybg.org/images3/1298/973/00931411.jpg
61617e93-9676-4a74-88b5-89452efd6912,NY,PreservedSpecimen,412430,"R. M. Harley",16908,1974,3,7,"South America",Brazil,Bahia,,"Serra do Curral Feio.  26 km North West of Lagoinha (which is 5.5 km SW of Delfino) on side road to Minas do Mimoso.",650,650,-10.27,-41.38,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",cf.;,"A. H. Gentry",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147036,http://sweetgum.nybg.org/images3/1296/322/00412430.jpg
69966df7-52ad-457d-9c7b-1c2bf5afe686,NY,PreservedSpecimen,412429,"G. G. Hatschbach",48689,1984,12,7,"South America",Brazil,"Espírito Santo","Linhares Mun.","Rancho Alto",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147035,http://sweetgum.nybg.org/images3/1296/321/00412429.jpg
50919ab3-dbdc-43d1-afff-ab0ccea52b12,NY,PreservedSpecimen,412433,"P. Clausen",,1840,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147032,http://sweetgum.nybg.org/images3/1296/325/00412433.jpg
0426d9e3-bb95-4290-aa37-4e0cd22d1c5b,NY,PreservedSpecimen,412432,"J. C. Lindeman",3210,1966,10,22,"South America",Brazil,"São Paulo",,"Road from Cubatao to Balnearia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147033,http://sweetgum.nybg.org/images3/1296/324/00412432.jpg
fb7590d9-5a6d-4830-ba81-f6021c9bb933,NY,PreservedSpecimen,931409,"H. S. Irwin",30440,1971,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, wooded riacho margin near base of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1600,1600,-19.8203,-43.6763,"Georeferencing Quick Reference Guide, Version 2012",823,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,obliqua,,"Lundia obliqua Sond.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012199,http://sweetgum.nybg.org/images3/1298/972/00931409.jpg
747f45d3-8dbb-4fdc-91e8-f7d20d8866af,NY,PreservedSpecimen,412395,"H. S. Irwin",31160,1971,2,27,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega.  Ca. 28 km N of Seabra, road to Agua de Rega.",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509688,http://sweetgum.nybg.org/images3/1296/287/00412395.jpg
6857d778-7d74-44da-9fa8-d7a064b23876,NY,PreservedSpecimen,412409,"R. P. Belém",216,1965,1,22,"South America",Brazil,Bahia,"Jaguarari Mun.","Próximo a Jaguaquara.  Zona da mata",,,-10.2642,-40.1956,"Other source",60045,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76731,http://sweetgum.nybg.org/images3/1296/296/00412409.jpg
87a75641-da84-4a0d-9e81-8d7adbd8ac10,NY,PreservedSpecimen,412407,"S. A. Mori",11261,1978,11,21,"South America",Brazil,Bahia,"Barra do Choça Mun.","Estrada que liga a Rod. BR-116 a Sao Sebastiao, 4 Km a W da cidade.  Mata de Cipó, perturbada.  Folha SD-24 (15-41b).",,,-14.88,-40.57,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76730,http://sweetgum.nybg.org/images3/294/704/v-293-00412407.jpg
647576be-7fba-41ca-b761-070863850fb1,NY,PreservedSpecimen,412423,"A. H. Gentry",49701,1985,1,18,"South America",Brazil,"Minas Gerais",,"Between Mahuaçu and Realeza, 4 km E of junction of BR 116 and 262.",760,760,-20.17,-42.13,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,nitidula,,"Lundia nitidula DC.",,"M. Kaehler",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755514,http://sweetgum.nybg.org/images3/1296/315/00412423.jpg
7f055a54-1c56-4bba-823a-7d28540e8b4b,NY,PreservedSpecimen,632331,"W. Ganev",1743,1992,12,26,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Abaíra, próximo ao lambedor",1120,1120,-13.3,-41.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,virginalis,,"Lundia virginalis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755509,http://sweetgum.nybg.org/images3/294/753/v-293-00632331.jpg
