﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0e58df1-2ce7-4241-81a2-88ab771880d9,NY,PreservedSpecimen,02457019,"D. E. Atha",14919,2014,9,16,"North America","United States of America","New York","New York Co.","Manhattan, 205 W 70th St. Between 69th and 70th Sts and between West End Ave and Freedom Place",18,18,40.7782,-73.9866,GPS,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733235,
f78ba02a-3b0c-4d53-b31e-68d7d0dee90a,NY,PreservedSpecimen,02457021,"D. E. Atha",14921,2014,9,16,"North America","United States of America","New York","New York Co.","205 W 70th St. Between 69th and 70th Sts and between West End Ave and Freedom Place",18,18,40.7782,-73.986,GPS,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733245,
ceccff43-13fb-44a6-a746-ef8c419500fb,NY,PreservedSpecimen,02457032,"D. E. Atha",14932,2014,10,1,"North America","United States of America","New York","Westchester Co.","17 Wood Hollow Lane, New Rochelle, New York 10804, front garden of Jessica Schuler",44,44,40.9429,-73.775,GPS,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,batrachium,"Hydrocotyle sibthorpioides var. batrachium (Hance) Hand.-Mazz. ex R.H.Shan",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733292,
4cb87674-8b9b-458c-85a5-0b4aa19e3c4d,NY,PreservedSpecimen,02457036,"D. E. Atha",14936,2014,10,14,"North America","United States of America","New York","Kings Co.","Brooklyn. Eastern Parkway and Washington Avenue, SE corner",48,48,40.6715,-73.9627,GPS,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733302,
09fd3f81-0232-411f-b803-2b1b24a95bf2,NY,PreservedSpecimen,02550088,"D. E. Atha",15288,2015,9,17,"North America","United States of America","New York","New York Co.","40 Ninth Avenue, between 59th and 60th Streets, east side of street",24,24,40.7694,-73.9844,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939026,
8543cc45-930f-4a8d-8b80-217046ff62a4,NY,PreservedSpecimen,02844414,"D. E. Atha",15814,2016,9,24,"North America","United States of America","New York","Westchester Co.","Bronxville Lake on the Bronx River east shore, west of Kensington Road, north of Avon Road",30,30,40.9476,-73.8329,,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262326,
963f38a5-32bc-4c09-857d-95b18546082d,NY,PreservedSpecimen,03477458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741916,
76a733e9-32e1-46cc-ad13-a84106002e49,NY,PreservedSpecimen,3477459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741918,
aedec8ac-2bed-4101-b6fc-0ef9a0f4a0e4,NY,PreservedSpecimen,3477460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741919,
09c67b9c-b965-4f3e-a225-3ba1b9f5fb6e,NY,PreservedSpecimen,3477461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741920,
d3354e92-b1ef-4433-99bc-ee08b2bb77ad,NY,PreservedSpecimen,3477462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741921,
d322b62b-f5cd-4896-adaf-03bf4e7b2682,NY,PreservedSpecimen,3477464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741923,
594e3753-85b5-4b1a-9d9c-d526ef1a87af,NY,PreservedSpecimen,3477465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741924,
e0015704-a832-4b22-b513-c493a21be8e0,NY,PreservedSpecimen,3477466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741925,
79a01160-0a75-42b1-82c5-5c99be266fc6,NY,PreservedSpecimen,3965805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253608,
d2afe41c-3755-4cd4-a847-e3d8c4819b92,NY,PreservedSpecimen,3477463,"R. D. Thomas",157168,1998,7,10,"North America","United States of America",Arkansas,"Calhoun Co.","Lawn of Enon Primitive Baptist Church on west side of county road 85 one mile N of Chambersville",,,33.7756,-92.425,"Georeferencing Quick Reference Guide (Zermoglio et",773,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741922,http://sweetgum.nybg.org/images3/2957/454/03477463.jpg
ba431628-4c56-48a5-be84-de759e617ca2,NY,PreservedSpecimen,01501153,"W. H. Hodge",662,1938,8,9,"West Indies",Dominica,,,"Sylvania Estate.",549,549,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756190,http://sweetgum.nybg.org/images3/989/372/01501153.jpg
d17db0d1-1930-41a2-8edb-b34d47120b30,NY,PreservedSpecimen,76752,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646541,
3e82bca8-9bbe-4431-8ce5-7cfc175938d4,NY,PreservedSpecimen,2482180,"S. A. James",SAJ1292,2013,10,17,Oceania,"Papua New Guinea",Central,,"Mount Yule, Vicinity of Telikom",3275,,8.20868,146.784,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,sibthorpioides,,"Hydrocotyle sibthorpioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752269,http://sweetgum.nybg.org/images3/1734/524/02482180.jpg
