﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfd45f27-8ef0-44d2-8963-baa3cb08a68a,NY,PreservedSpecimen,308273,"W. R. Buck",15932,1988,4,27,"North America","United States of America",Missouri,"Iron Co.","E slope of Royal Gorge, along St. Rd. 21/72 1.7 mi S of jct with Co. Rd. CC (road up Taum Sauk Mt.), at summit of hill",378,378,37.5417,-90.6817,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296211,
132d7077-19b8-4ba8-93fc-3d358ba5911e,NY,PreservedSpecimen,431039,"R. J. Davis",15932,1932,6,10,"North America","United States of America",,,"Ashton Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,lateriflora,,"Moehringia lateriflora (L.) Fenzl",,"A. Tiehm",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431915,
6bc20be7-5734-4ce5-b725-03d5c214d6c5,NY,PreservedSpecimen,15932,"M. E. Jones",5249e,1894,5,16,"North America","United States of America",Utah,"Washington Co.",Springdale,1219,1219,37.1889,-112.999,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucanthus,,"Lupinus leucanthus Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452286,
c5f5b04d-5992-4dd6-97a7-6260a8b49920,NY,PreservedSpecimen,627525,"F. W. Pennell",15932,1931,8,24,"North America","United States of America",Montana,"Granite Co.","6-7 miles west of Bearmouth",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,polyphyllus,"Penstemon nitidus var. polyphyllus (Pennell) Cronquist",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499146,
c0f4f0ac-b708-4029-8839-b2af0c3e6858,NY,PreservedSpecimen,175741,"R. R. Ireland, Jr.",15932,1972,6,1,"North America",Canada,Ontario,"Renfrew Co.","4.5 miles south of Combermere on Hwy. 517",,,45.3,-77.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509136,
751d7e91-a9b9-4a9e-b369-d01a01031e8e,NY,PreservedSpecimen,13852,"H. E. Bigelow",15932,1969,9,9,"North America","United States of America",Michigan,,"Colonial Pt. Burt Lake.",,,45.4761,-84.6787,"GEOLocate Web Application",602,Fungi,Basidiomycota,,,Boletaceae,Boletus,truncatus,,"Boletus truncatus (Singer, Snell & E.A.Dick) Pouzar",,"T. J. Baroni",1978,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767703,
c3830c81-b8c8-4572-91f9-f0ec0b1f4b5e,NY,PreservedSpecimen,01112421,"A. Tiehm",15932,2009,7,16,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, north Fork of Stewart Creek, just east of Last creek crossing on trail main trail to ridgeline",2804,2804,38.8874,-117.359,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Lathrocasis,tenerrima,,"Lathrocasis tenerrima (A.Gray) L.A.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293458,
a7c766af-0e71-42bd-bd7f-a491cf6c7ea0,NY,PreservedSpecimen,01207903,"N. H. Holmgren",15932,2009,5,19,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, State Route 83, 0.16 km (0.1 mi) west of the junction with State Route 102, 22 km (14 mi) air distance west-northwest of Corinne",1290,1290,41.6128,-112.369,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,gardneri,falcata,"Atriplex gardneri var. falcata (M.E.Jones) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421386,
b62a8262-c795-41bf-aab5-63c285605810,NY,PreservedSpecimen,1335314,"T. A. Zanoni",15932,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"1 Km South of Miches-to-Nisbon highway on road to Las Cabirmas rural residence and garden.",20,,18.95,-69,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,cathartica,,"Allamanda cathartica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579858,
b3d24d30-ea67-4c64-ae57-e59b7537c49b,NY,PreservedSpecimen,1430717,"A. M. Raynal-Roques",15932,1975,6,28,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Porte d'Enfer ( 7 Km E of Anse Bortrand). Pontes de la Rivo W de la rade, vors la Pointe du Piton.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,,,"Euphorbia Lanj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666377,
ab2365bb-8cc0-41b3-ab3a-27fb62829225,NY,PreservedSpecimen,01817883,"S. C. Tucker",15932,1976,4,15,"North America","United States of America",Louisiana,"East Baton Rouge Parish","1022 Baird Drive (southeast section)",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Pyrrhospora,varians,,"Pyrrhospora varians (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232751,
b202216f-004b-497a-a14a-ddde465c6525,NY,PreservedSpecimen,2452899,"L. F. Henderson",15932,1934,2,16,"North America","United States of America",Oregon,"Lane Co.","Near Marx's Store on McKenzie Highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lasiolepis,,"Salix lasiolepis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635675,
653ce2e9-4132-48f2-9282-a68b7fd03954,NY,PreservedSpecimen,2526099,"L. E. Ruiz-Terán",15932,1978,10,9,"South America",Venezuela,Trujillo,,"Distr. Jáuregui. Las Coloradas-Río San Antonio, entre San José de Bolívar y Pregonero.",1700,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,alnifolia,alnifolia,"Gaultheria alnifolia (Dunal) A.C.Sm. var. alnifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764692,
4ba50601-0378-464a-9e92-c7af83969fbe,NY,PreservedSpecimen,2997154,"J. L. Lowe",15932,1979,10,1,"North America","United States of America","New York","Oswego Co.",PArish,,,,,,,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,caeruleoporus,,"Albatrellus caeruleoporus (Peck) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953892,
c8e2c30c-48df-41ee-a468-b8d6f8c00e34,NY,PreservedSpecimen,02920882,"D. E. Atha",15932,2017,6,3,"North America","United States of America","New York","Nassau Co.","Shu Swamp, south of Kentuck Rd and west of Frost Mill Rd",3,3,40.8794,-73.5655,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299749,
b0583bba-ea21-4761-bf50-ab614abc9f91,NY,PreservedSpecimen,3158781,"W. D. Longbottom",15932,2011,8,22,"North America","United States of America",Maryland,"Talbot Co.","US Rt. 50, Ocean Gateway, and Dutchman’s Lane",,,38.7583,-76.0607,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429364,
4771547e-5678-4fc8-815d-899b4ca160ab,NY,PreservedSpecimen,3769468,"C. L. Hitchcock",15932,1947,6,30,"North America","United States of America",Montana,"Meagher Co.","3 miles north of Castle City, Castle Mts.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,inebrians,"Ribes cereum var. inebrians (Lindl.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059397,
0e999f24-dece-4847-b244-ab730cae962f,NY,PreservedSpecimen,3830628,"R. F. C. Naczi",15932,2015,5,27,"North America","United States of America","New York","Dutchess Co.","1.9 mi N of Wingdale, 0.1 mi S of
Cricket Hill Road, 0.3 mi E of route 22",,,41.6751,-73.5735,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119391,
6a918369-a4c6-4938-b8fc-cccc64ac8e71,NY,PreservedSpecimen,4426396,"R. C. Harris",15932,1982,5,13,"West Indies","Dominican Republic","La Vega",,"20 km S of Constanza on road to San José de Ocoa",2134,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,minarum,,"Hypotrachyna minarum (Vain.) Krog & Swinscow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637876,http://sweetgum.nybg.org/images3/4097/469/04426396.jpg
94a61e5a-9650-4686-bd39-2ee592b7f7be,NY,PreservedSpecimen,01059889,"E. P. Heringer",15932,1976,8,8,"South America",Brazil,Goiás,"Formosa Mun.","Cachoeira do Tiquira",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,eurycodon,,"Ruellia eurycodon Lindau",,"E. A. Tripp",2007,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200426,http://sweetgum.nybg.org/images3/2085/030/01059889.jpg
10986da2-7f75-4fd8-a412-89bdd3a1c787,NY,PreservedSpecimen,02170793,"C. M. Wetmore",15932,1967,6,3,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park. At mouth of Fall River Canyon SE of Endovalley Campground.",2652,2652,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,plana,,"Lecidea plana (J.Lahm) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507291,
33c16909-035c-4d4b-99ee-559adf7da18f,NY,PreservedSpecimen,01172070,"S. A. Mori",15932,1983,9,8,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Mezilaurus,,,Mezilaurus,,"A. Vicentini",1997,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375690,http://sweetgum.nybg.org/images3/311/930/v-120-01172070.jpg
62cd8b4e-48e5-49a5-9f4e-d15ee252e4e6,NY,PreservedSpecimen,2560381,"E. Whitehouse",15932,1946,6,6,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 6½ miles north-east of Roanoke",,,33.0707,-97.1463,"GEOLocate Web Application",6095,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805806,http://sweetgum.nybg.org/images3/1973/053/02560381.jpg
c9874610-a4d3-4285-8e11-8888ddc7a7a9,NY,PreservedSpecimen,01060541,"G. T. Prance",15932,1971,11,1,"South America",Brazil,Amazonas,,"Road margins Camanaus-Uaupés road, near Camanaus. Sandy soil, terra firme.",0,0,-0.15184,-67.0059,"Georeferencing Quick Reference Guide, Version 2012",7762.27,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bertiera,guianensis,guianensis,"Bertiera guianensis Aubl. var. guianensis",,"J. A. Steyermark",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266981,http://sweetgum.nybg.org/images3/272/691/v-301-01060541.jpg
293cf6b5-10c3-41ae-b78f-811e9ad59239,NY,PreservedSpecimen,498510,"G. G. Hatschbach",15932,1967,2,3,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Col. S. Andrade",,,-25.5347,-49.2064,"Other source",45291,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,sellowii,,"Podocarpus sellowii Klotzsch ex Endl.",,"L. B. Smith; S. F. Smith",1968,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33444,http://sweetgum.nybg.org/images3/1731/708/00498510.jpg
0f588263-a841-47a3-bea2-bd27652d07b3,NY,PreservedSpecimen,3238539,"W. L. C. Muenscher",15932,1939,8,31,"North America","United States of America",Wyoming,"Carbon Co.",,,,41.7667,-107.1,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,obovatum,"Heliotropium curassavicum var. obovatum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516735,http://sweetgum.nybg.org/images3/2670/782/03238539.jpg
a5ead691-0820-4609-9bd9-0b46179e14bc,NY,PreservedSpecimen,02530554,"A. Fernandez",15932,,,,"South America",Venezuela,Amazonas,"Alto Orinoco Mun.","Rio Cunucunuma. Alrededores de Huachamacare y piedemonte.",210,450,3.7892,-65.7042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,plumosa,,"Miconia plumosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809240,http://sweetgum.nybg.org/images3/1808/460/02530554.jpg
3b585263-4427-40b4-be03-b450534fd9c4,NY,PreservedSpecimen,106466,"W. C. Steere",15932,1951,7,22,"North America","United States of America",Alaska,"North Slope Borough","Gubic & vicinity, near the confluence of the Chandler & Colville Rivers, near camp",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Mesoptychiaceae,Mesoptychia,sahlbergii,,"Mesoptychia sahlbergii A.Evans",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758944,
85a84adc-f402-4703-b47c-368cf4d08ed2,NY,PreservedSpecimen,01806885,"W. W. Thomas",15932,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Lake beside Sabanalamar Crocodile Rearing Station",,,22.1411,-83.9742,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Neja,marginata,,"Neja marginata (Griseb.) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163891,http://sweetgum.nybg.org/images3/1149/942/01806885.jpg
6b4e0cb5-a315-4fea-ab91-014d21c939e8,NY,PreservedSpecimen,408659,"R. M. Harley",15932,1974,2,4,"South America",Brazil,Bahia,,"By Rio Cumbuca ca. 3km S of Mucugé, near site of small dam on road to Cascavel",850,850,-13.02,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,viscidula,,"Calliandra viscidula Benth.",,"S. A. Renvoize",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417353,http://sweetgum.nybg.org/images3/765/666/00408659.jpg
e5ab184e-a35f-4980-9936-494ed9037188,NY,PreservedSpecimen,276960,"W. H. Welch",15932,1953,8,24,"North America","United States of America",Wyoming,,"Beartooth Mts., along Beartooth Lake, Crane Lake, and mouth of Beauty Lake, in a Beartooth Lake bog",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"A. L. Andrews",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424616,
94ad234a-d715-4ba4-bed2-aa006f2dd0f5,NY,PreservedSpecimen,424243,"R. A. Howard",15932,1958,1,8,"West Indies",Jamaica,Manchester,,"Kirkvine Works, Shooters Hill",,,,,,,Fungi,Basidiomycota,,,Auriculariaceae,Auricularia,polytricha,,"Auricularia polytricha (Mont.) Sacc.",,"D. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637751,
3d455123-363a-4b51-9d6c-0442562aa786,NY,PreservedSpecimen,00932720,"A. C. Brade",15932,1937,9,30,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Juiz de Fora. Morro do Imperador",,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leucochloron,incuriale,,"Leucochloron incuriale (Vell.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006809,http://sweetgum.nybg.org/images3/474/237/v-149-00932720.jpg
b9615ed7-970c-44b1-bce8-1db243371a6d,NY,PreservedSpecimen,2047454,"S. P. Churchill",15932,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3100,,1.2,-77.2,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. Zander",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201055,http://sweetgum.nybg.org/images3/1145/593/02047454.jpg
eb5fbbd2-d42d-4d16-97ef-c031484d6420,NY,PreservedSpecimen,1736592,"J. H. Christ",15932,1946,7,28,"North America","United States of America",Idaho,"Custer Co.","6 miles south of Mackay, on the Pass Creek road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,cinereus,,"Leymus cinereus (Scribn. & Merr.) Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943893,http://sweetgum.nybg.org/images3/877/982/1736592.jpg
5a3967ca-b5ea-4559-81a0-04be6c1d8921,NY,PreservedSpecimen,2920059,"S. Welsh",15932,1977,8,10,"North America","United States of America",Utah,"Carbon Co.","CC Range Creek, 16 mi SE of Carbon, on west tavaputs plateau",2743,,39.4459,-110.354,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,canescens,,"Tetradymia canescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249610,http://sweetgum.nybg.org/images3/2567/398/02920059.jpg
