﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bdf251b-4774-4d8d-b0f2-2c5e1d94a6d2,NY,PreservedSpecimen,33162,"R. P. Sauleda",1727,1977,3,16,"West Indies",Bahamas,"North Andros",,"8 mi. south of Fresh Creek.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tetramicra,parviflora,,"Tetramicra parviflora Lindl.",,"J. D. Ackerman",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490110,http://sweetgum.nybg.org/images3/3679/192/00033162.jpg
e2226525-0223-438d-b88a-239656a7e76f,NY,PreservedSpecimen,57825,"R. P. Sauleda",1992,1977,8,14,"West Indies",Bahamas,"North Andros",,"6 miles northwest of Lovehill Settlement",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,alata,,"Habenaria alata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606734,http://sweetgum.nybg.org/images3/152/107/v-066-00057825.jpg
53f4be4c-e451-4793-9e88-3d4d160114e4,NY,PreservedSpecimen,167998,"R. P. Sauleda",2076,1978,5,5,"West Indies",Bahamas,"North Andros",,"1 mile south of Blanket Sound",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,torta,,"Spiranthes torta (Thunb.) Garay & H.R.Sweet",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533965,http://sweetgum.nybg.org/images3/175/900/v-066-00167998.jpg
b0d75f63-825d-4f6c-8fec-ba5c8a1e7a0b,NY,PreservedSpecimen,60413,"R. P. Sauleda",1013,1976,5,24,"West Indies",Bahamas,"North Andros",,"Near lake 1 mile northwest of Love Hill settlement, north of Fresh Creek",,,24.7608,-77.8623,"Georeferencing Quick Reference Guide, Version 2012",5886,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tolumnia,lucayana,,"Tolumnia lucayana (Nash ex Britton & Millsp.) Braem",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395291,http://sweetgum.nybg.org/images3/3544/396/00060413.jpg
5f85900a-5bc1-4a3b-9ee8-c0ebc103cee4,NY,PreservedSpecimen,626709,"R. P. Sauleda",2895,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, Moxey Town, along main highway south of bend going toward airport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388845,http://sweetgum.nybg.org/images3/880/777/00626709.jpg
20c0e9b6-0325-4c51-99c6-39cf8104e29c,NY,PreservedSpecimen,58036,"R. P. Sauleda",1973,1977,10,8,"West Indies",Bahamas,"North Andros",,"6 miles northwest Lovehill settlement",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,quinqueseta,,"Habenaria quinqueseta (Michx.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653321,http://sweetgum.nybg.org/images3/136/301/v-066-00058036.jpg
0b427d20-cb7c-4f62-9e81-f118dec1d5ac,NY,PreservedSpecimen,167994,"R. P. Sauleda",2075,1978,5,5,"West Indies",Bahamas,"North Andros",,"1 mile south of Blanket Sound",,,24.8394,-77.9108,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,torta,,"Spiranthes torta (Thunb.) Garay & H.R.Sweet",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533963,http://sweetgum.nybg.org/images3/175/896/v-066-00167994.jpg
35033152-90d6-48f0-9790-c3a9da7bf9c8,NY,PreservedSpecimen,168091,"R. P. Sauleda",1507,1977,1,21,"West Indies",Bahamas,"North Andros",,"Old settlement, 1.5 miles north Love Hill Settlement, Loc. 8.",,,24.7723,-77.8511,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Mesadenus,polyanthus,,"Mesadenus polyanthus (Rchb.f.) Schltr.",,"J. D. Ackerman",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473357,
8806d32c-0fb9-43cf-911b-d44c347f3ae7,NY,PreservedSpecimen,8800,"R. P. Sauleda",1024,1976,6,21,"West Indies",Bahamas,"South Andros",,"South Andros near Kemp's Bay",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,withneri,,"Epidendrum withneri Sauleda & R.M.Adams",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191481,http://sweetgum.nybg.org/images3/666/315/00008800.jpg
abd64a80-d56c-4a64-ba66-19d4732d951b,NY,PreservedSpecimen,8770,"R. P. Sauleda",2031,1978,2,11,"West Indies","Turks and Caicos Islands",,,"South Caicos, 200 m. southeast of airport runway",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,caicensis,,"Encyclia caicensis Sauleda & R.M.Adams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606752,http://sweetgum.nybg.org/images3/666/283/00008770.jpg
be6a5fa5-2320-4486-bdd2-42aeff7c05e5,NY,PreservedSpecimen,8771,"R. P. Sauleda",2031,1978,2,11,"West Indies","Turks and Caicos Islands",,,"South Caicos, 200 m. southeast of airport runway",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,caicensis,,"Encyclia caicensis Sauleda & R.M.Adams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606753,http://sweetgum.nybg.org/images3/666/284/00008771.jpg
374165a1-8013-4af6-b950-efbbafa080e2,NY,PreservedSpecimen,59148,"R. P. Sauleda",6848,1981,11,18,"West Indies","Puerto Rico",,,"Along N side of rte. 2, 0.5 mi. W of junction with Rte. 591, 2.8 mi. W of Ponce; behind Holiday Inn.",61,61,17.9849,-66.6573,,1000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,krugii,,"Psychilis krugii (Bello) Sauleda",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193468,http://sweetgum.nybg.org/images3/169/065/v-066-00059148.jpg
80e30e3a-1edf-4427-be28-c2f07c728444,NY,PreservedSpecimen,57111,"R. P. Sauleda",1014,1976,7,7,"West Indies",Bahamas,"North Andros",,"9 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,nocturnum,,"Epidendrum nocturnum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330804,
454ceda1-9a15-4202-be92-aba424939aa9,NY,PreservedSpecimen,56590,"R. P. Sauleda",1018,1976,7,7,"West Indies",Bahamas,"North Andros",,"9 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,cochleata,,"Prosthechea cochleata (L.) W.E.Higgins",,"E. A. Christenson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608181,http://sweetgum.nybg.org/images3/140/738/v-066-00056590.jpg
a389c83c-3ebe-4160-b2da-d3891a5bf288,NY,PreservedSpecimen,56691,"R. P. Sauleda",1012,1975,2,2,"West Indies",Bahamas,"South Andros",,"1 mile west Congo Town airport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,fucata,,"Encyclia fucata (Lindl.) Britton & Millsp.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642450,http://sweetgum.nybg.org/images3/219/850/v-066-00056691.jpg
6d6a88d4-cb37-4f10-b7c2-5965934852b9,NY,PreservedSpecimen,9290,"R. P. Sauleda",7785,1982,9,29,"West Indies","Virgin Islands (U.S.)",,,"Water Island, on northeast side of island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,macconnelliae,,"Psychilis macconnelliae Sauleda",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333016,http://sweetgum.nybg.org/images3/666/797/00009290.jpg
e7ece4d2-28e4-42e6-b8b7-2334595099d3,NY,PreservedSpecimen,9292,"R. P. Sauleda",7664,1982,9,23,"West Indies","Puerto Rico",,,"Reserva Forestal Susua, 2.5 miles east southeast of Sabana Grande, .8 miles northeast of Route 368 along road to Susua Forest",53,53,18.0715,-66.9434,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,raganii,,"Psychilis raganii Sauleda",x;,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749504,http://sweetgum.nybg.org/images3/666/799/00009292.jpg
cb830d2d-c493-4d4e-904f-f0425aea632f,NY,PreservedSpecimen,59231,"R. P. Sauleda",7552,1982,8,24,"West Indies","Dominican Republic","San Juan",,"Guanito, 1.8 km N of Guanito along gravel road.",487.7,487.7,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,atropurpurea,,"Psychilis atropurpurea (Willd.) Sauleda",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400924,http://sweetgum.nybg.org/images3/169/107/v-066-00059231.jpg
719d501b-053a-407b-8351-c73a6d5026c8,NY,PreservedSpecimen,59205,"R. P. Sauleda",7525,1982,8,22,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, 1.8 km NE of Jarabacoa on main highway, then 1/4 km N on dirt road.",883.9,883.9,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,truncata,,"Psychilis truncata (Cogn.) Sauleda",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280779,http://sweetgum.nybg.org/images3/175/869/v-066-00059205.jpg
d1ef2254-d779-4437-b977-6da522840174,NY,PreservedSpecimen,60297,"R. P. Sauleda",1834,1977,4,16,"West Indies",Bahamas,"North Andros",,"9 miles northwest Lovehill settlement",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tolumnia,bahamensis,,"Tolumnia bahamensis (Nash) Braem",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604426,http://sweetgum.nybg.org/images3/3544/375/00060297.jpg
1e62da1d-d033-49eb-9240-2c4ffdd95c8d,NY,PreservedSpecimen,60299,"R. P. Sauleda",1838,1977,4,16,"West Indies",Bahamas,"North Andros",,"9 miles northwest Lovehill settlement",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tolumnia,bahamensis,,"Tolumnia bahamensis (Nash) Braem",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604427,http://sweetgum.nybg.org/images3/3544/377/00060299.jpg
afeb04cd-4817-4de3-8cc3-f32633995ba2,NY,PreservedSpecimen,60684,"R. P. Sauleda",2055,1978,4,15,"West Indies",Bahamas,"North Andros",,"6 miles northwest of Love Hill settlement",,,24.8121,-77.9186,"Georeferencing Quick Reference Guide, Version 2012",7447,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pelexia,adnata,,"Pelexia adnata (Sw.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57575,http://sweetgum.nybg.org/images3/139/143/v-066-00060684.jpg
7f74c2cc-d6b4-48d8-b1f1-693915208808,NY,PreservedSpecimen,8769,"R. P. Sauleda",2544,1979,5,10,"West Indies",Bahamas,"Central Abaco",,"Great Abaco, 1.2 miles east of junction of Snake Cay road and main road, north side of road",,,26.4538,-77.0708,"Georeferencing Quick Reference Guide, Version 2012",1812,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,bajamarensis,,"Encyclia bajamarensis Sauleda & R.M.Adams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682862,http://sweetgum.nybg.org/images3/666/282/00008769.jpg
9defe092-1542-4576-a368-0ba27bbf1853,NY,PreservedSpecimen,423650,"R. P. Sauleda",2329,1979,4,21,"West Indies",Bahamas,Bimini,,"South Bimini Island. On north side of road between airport and ferry, in field where construction equipment is abandoned",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,virginica,,"Plantago virginica L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277730,http://sweetgum.nybg.org/images3/762/722/00423650.jpg
a865a204-0a85-4b11-86d6-93c4bc70a37f,NY,PreservedSpecimen,59149,"R. P. Sauleda",7666,1982,9,23,"West Indies","Puerto Rico",,,"Reserva Forestal Guanica, 2.5 mi. SE of Guanica, along N side of Rt. 333, 3 mi. SE of junction with Rt. 116. Atop the ridge north of the road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,krugii,,"Psychilis krugii (Bello) Sauleda",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193469,http://sweetgum.nybg.org/images3/169/066/v-066-00059149.jpg
6573bcfd-ca62-454b-8c6b-32bdd840e84a,NY,PreservedSpecimen,56456,"R. P. Sauleda",1019,1975,2,2,"West Indies",Bahamas,"South Andros",,"1 mile southwest of Congo Town airport, Andros",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,altissima,,"Encyclia altissima Schltr.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379687,http://sweetgum.nybg.org/images3/140/684/v-066-00056456.jpg
7cdff316-c936-45c3-a70f-a6a8dbb81477,NY,PreservedSpecimen,56516,"R. P. Sauleda",1105,1976,7,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,boothiana,,"Prosthechea boothiana (Lindl.) W.E.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37834,http://sweetgum.nybg.org/images3/140/725/v-066-00056516.jpg
137282a5-59f9-4a82-8493-4239db757369,NY,PreservedSpecimen,59152,"R. P. Sauleda",6997,1981,12,1,"West Indies","Puerto Rico",,,"Punta Guayanes, 6 mi. NE of Yabucoa, Palmas Del Mar. Ridge top area, 4.4 mi. S from rte. 3.",,,18.0643,-65.8076,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,macconnelliae,,"Psychilis macconnelliae Sauleda",,"J. D. Ackerman",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333005,http://sweetgum.nybg.org/images3/169/069/v-066-00059152.jpg
7ab2e41f-5e4b-4455-b165-01253c6054ad,NY,PreservedSpecimen,56898,"R. P. Sauleda",1011,1976,6,6,"West Indies",Bahamas,"South Andros",,"Near Driggs Hill, Congo Town",,,24.2074,-77.598,"Georeferencing Quick Reference Guide, Version 2012",2617,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,tampensis,,"Encyclia tampensis (Lindl.) Small",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566157,http://sweetgum.nybg.org/images3/219/997/v-066-00056898.jpg
5e40b8db-6c1f-477f-808b-ed643f727e20,NY,PreservedSpecimen,56869,"R. P. Sauleda",1015,1976,6,6,"West Indies",Bahamas,"South Andros",,"Near Driggs Hill, Congo Town",,,24.2074,-77.598,"Georeferencing Quick Reference Guide, Version 2012",2617,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,rufa,,"Encyclia rufa (Lindl.) Britton & Millsp.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644690,http://sweetgum.nybg.org/images3/219/972/v-066-00056869.jpg
49d23550-46e0-42fa-ba65-e0a1e10b7ed4,NY,PreservedSpecimen,59163,"R. P. Sauleda",6940,1981,11,27,"West Indies","Puerto Rico",,,"Isla Vieques: Bañario Publico Sunbay, La Esperanza area, at Playa Media Luna, 1.6 mi. from Rte. 996.",,,18.0894,-65.4557,,1000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,macconnelliae,,"Psychilis macconnelliae Sauleda",,"J. D. Ackerman",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333007,http://sweetgum.nybg.org/images3/169/080/v-066-00059163.jpg
7ff00278-361e-43fb-a47c-f559f80db43f,NY,PreservedSpecimen,56732,"R. P. Sauleda",2035,1978,2,11,"West Indies","Turks and Caicos Islands","Middle Caicos",,"Along road between Free Town and Nango Town",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,inaguensis,,"Encyclia inaguensis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647203,http://sweetgum.nybg.org/images3/219/889/v-066-00056732.jpg
5cd7e188-8914-475b-8b09-356f89665270,NY,PreservedSpecimen,59232,"R. P. Sauleda",7540,1982,8,23,"West Indies","Dominican Republic","Monte Cristi",,"Villa elisa, 2.8 km N of DR 1 along gravel road.",61,61,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,atropurpurea,,"Psychilis atropurpurea (Willd.) Sauleda",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400925,http://sweetgum.nybg.org/images3/169/108/v-066-00059232.jpg
a2a57a3c-454f-44f5-85ca-f3b8a849a730,NY,PreservedSpecimen,56599,"R. P. Sauleda",3727,1980,7,21,"West Indies",Bahamas,,,"Abaco heights Road, 1.5 miles east of junction with main road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,cochleata,,"Prosthechea cochleata (L.) W.E.Higgins",,"E. A. Christenson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608185,http://sweetgum.nybg.org/images3/140/740/v-066-00056599.jpg
84037fb8-6ed8-4d36-89c0-2c8b9b23702a,NY,PreservedSpecimen,8774,"R. P. Sauleda",2776,1979,8,2,"West Indies",Bahamas,"Central Abaco",,"Great Abaco, 1.2 miles east of junction of Snake Cay Road and main road, north side of road",,,26.4538,-77.0708,"Georeferencing Quick Reference Guide, Version 2012",1812,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,lucayana,,"Encyclia lucayana Sauleda & R.M.Adams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152792,http://sweetgum.nybg.org/images3/666/287/00008774.jpg
a01d3ad3-2251-4f0e-9fb1-0521c62faf76,NY,PreservedSpecimen,59387,"R. P. Sauleda",1489,1977,2,6,"West Indies",Bahamas,"North Andros",,"6.5 miles northwest of Love HIll settlement.",,,24.8173,-77.9242,"Georeferencing Quick Reference Guide, Version 2012",7657,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422076,http://sweetgum.nybg.org/images3/166/533/v-066-00059387.jpg
dd0e5e30-f21a-4811-af44-53998d4dee66,NY,PreservedSpecimen,8773,"R. P. Sauleda",8429,1983,9,9,"West Indies",Bahamas,"New Providence",,"Coral Heights area along dirt road 0.1 miles south of Coral Harbour Country Club Golf Course",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,lleidae,,"Encyclia lleidae Sauleda & R.M.Adams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74468,http://sweetgum.nybg.org/images3/666/286/00008773.jpg
07bbf89d-ffa1-4775-b72a-b0c39da74c36,NY,PreservedSpecimen,59492,"R. P. Sauleda",1116,1975,5,24,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,concreta,,"Polystachya concreta (Jacq.) Garay & H.R.Sweet",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196577,http://sweetgum.nybg.org/images3/166/631/v-066-00059492.jpg
2e3f3ac5-80d6-417d-b0f3-1b39253bfc51,NY,PreservedSpecimen,9272,"R. P. Sauleda",2105,1978,5,8,"West Indies",Bahamas,,,"Andros, 1.5 miles north of Owens Town",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,foliosa,triandra,"Polystachya foliosa var. triandra Sauleda & R.M.Adams",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593578,http://sweetgum.nybg.org/images3/666/781/00009272.jpg
9c8a2f36-1027-48d6-a4c4-486a74c9e00e,NY,PreservedSpecimen,60341,"R. P. Sauleda",1016,1976,7,7,"West Indies",Bahamas,"North Andros",,"9 miles northwest of Fresh Creek, Andros",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,ensatum,,"Oncidium ensatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743994,http://sweetgum.nybg.org/images3/139/095/v-066-00060341.jpg
b7f5e6e6-5c8b-40c7-a0f6-417d9c4ed881,NY,PreservedSpecimen,60342,"R. P. Sauleda",1016,1976,7,7,"West Indies",Bahamas,"North Andros",,"9 miles northwest of Fresh Creek, Andros",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,ensatum,,"Oncidium ensatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743995,http://sweetgum.nybg.org/images3/139/096/v-066-00060342.jpg
7f5f2673-d6ff-49f6-9e14-64bd3a673e17,NY,PreservedSpecimen,50277,"R. P. Sauleda",1017,1976,5,4,"West Indies",Bahamas,"South Andros",,"100 yards from end of runway at Congo Town airport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Broughtonia,lindenii,,"Broughtonia lindenii (Lindl.) Dressler",,"M. A. Díaz Dumas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477433,http://sweetgum.nybg.org/images3/140/229/v-066-00050277.jpg
c63ee14b-52d1-4bba-a6c0-4d17282ac4e6,NY,PreservedSpecimen,59153,"R. P. Sauleda",7712,1982,9,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point, 1 mi. SW of Frederiksted.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psychilis,macconnelliae,,"Psychilis macconnelliae Sauleda",,"J. D. Ackerman",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333006,http://sweetgum.nybg.org/images3/169/070/v-066-00059153.jpg
ba37ee4d-e9b2-41a3-a355-539657564cea,NY,PreservedSpecimen,56623,"R. P. Sauleda",1983,1977,8,14,"West Indies",Bahamas,"North Andros",,"3 miles south of Stafford Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,fehlingii,,"Encyclia fehlingii (Sauleda) Sauleda & R.M.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494588,http://sweetgum.nybg.org/images3/219/813/v-066-00056623.jpg
705b3acc-dfc0-470e-8668-8e2f35bc76f9,NY,PreservedSpecimen,56621,"R. P. Sauleda",3737,1980,7,21,"West Indies",Bahamas,,,"Abaco Heights Road, 1.5 miles east of juction with main road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,fehlingii,,"Encyclia fehlingii (Sauleda) Sauleda & R.M.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494587,http://sweetgum.nybg.org/images3/219/811/v-066-00056621.jpg
c78ca680-f8a3-47a0-b2d5-9ff4dd87caaa,NY,PreservedSpecimen,505322,"R. P. Sauleda",4655,1981,2,22,"North America","United States of America",Florida,"Monroe Co.","North Key Largo, Rock Harbor, 95 mile marker, 18 miles south of Monroe-Dade Cos. line",,,25.07,-80.45,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tridax,procumbens,,"Tridax procumbens L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525606,http://sweetgum.nybg.org/images3/91/080/v-313-00505322.jpg
157eff63-7109-47e2-93ae-945a4ba304ac,NY,PreservedSpecimen,722072,"R. P. Sauleda",3759,1980,7,22,"West Indies",Bahamas,"South Abaco",,"In rocky substrate around base of lighthouse, Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856331,http://sweetgum.nybg.org/images3/378/966/v-035-00722072.jpg
05278519-c4c1-4874-860e-c26c5e16aa31,NY,PreservedSpecimen,722145,"R. P. Sauleda",3731,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, High coppice, Abaco Heights Raod, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857332,
1d7a31b4-002b-46eb-bb5b-2c4501f44b16,NY,PreservedSpecimen,722146,"R. P. Sauleda",3731,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, High coppice, Abaco Heights Raod, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857333,
371b9a41-7810-45fa-b1cd-e164247d02ce,NY,PreservedSpecimen,722147,"R. P. Sauleda",3731,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, High coppice, Abaco Heights Raod, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857334,
8c2a6f1e-2472-4aca-be32-caca138ef506,NY,PreservedSpecimen,722148,"R. P. Sauleda",3731,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, High coppice, Abaco Heights Raod, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857335,