﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1663a6f3-fde5-425d-a627-cce448ea3f90,NY,PreservedSpecimen,1042216,"J. Rietsema",21606,2006,9,4,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7422,-88.0256,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954899,
f71b534a-02b8-4ebb-b5d7-5c0b9470a72d,NY,PreservedSpecimen,1676641,"B. A. Lavastre",117,1962,8,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City.",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430168,
c73c204e-daff-4b43-b140-5bc457ab52a2,NY,PreservedSpecimen,1676642,"B. A. Lavastre",755,1963,3,2,"West Indies","Dominican Republic",,,"San Cristobal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430170,
f38b48f8-a20d-4b1d-8a27-29951e3d2b8c,NY,PreservedSpecimen,1676645,"D. S. Correll",49561,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: along road shoulder of Queen's Highway north of turn-off to The Bluff",,,24.1472,-77.577,"Georeferencing Quick Reference Guide, Version 2012",1672,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430173,
2600044f-0a29-40fd-aa2f-9499dbd2c928,NY,PreservedSpecimen,1676648,"D. S. Correll",51237,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: at site of old Greenport, north side of Queen's Highway, east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430176,
07b01bc0-ee5e-4b19-bc69-97e2e42360b5,NY,PreservedSpecimen,1676650,"D. S. Correll",47266,1976,6,9,"West Indies",Bahamas,"New Providence",,"western end of Buen Retiro St., Nassau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430178,
5e86392b-eb68-49e7-a220-804c187f567c,NY,PreservedSpecimen,1676651,"N. Chevalier",168,1971,8,23,"West Indies","Cayman Islands",,,"Grand Cayman. Growing on a fence; white sandy soil; Rush property, South Sound Rd., outside of Georgetown.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430179,
baacd4be-4f10-446d-9256-7791f83e3db9,NY,PreservedSpecimen,1676652,"T. A. Zanoni",29210,1984,2,16,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 7.8 Km al este de Imbert an el camino viejo a Puerto Plata.",240,,19.77,-70.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430180,
804b507d-4c82-446d-b909-ba556195983a,NY,PreservedSpecimen,1676653,"T. A. Zanoni",35837,1985,12,10,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en el poblado rural de ""La Cantera"", (de Gasper Hernandez) 19 Km este de Gaspor Hernandez en carretera a Riio San Juan.",10,,19.63,-70.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430181,
8b02fb9e-b12f-4922-8c69-db8340d9b5c3,NY,PreservedSpecimen,3111923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360260,
f56391a0-a6c6-4569-bdf7-a72a1222d35b,NY,PreservedSpecimen,3111924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360261,
523172d1-af04-4807-8c6c-62ed27fc9f9e,NY,PreservedSpecimen,3111928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360265,
179d7cdf-7c2e-466e-a478-218efec33f17,NY,PreservedSpecimen,3111929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360266,
0e8af14c-fe76-46a5-a1e8-a75968cfc67d,NY,PreservedSpecimen,1676646,"C. Ramirez",11790,1981,3,16,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardin National, Ave. Republica de Colombia. Behind aquatic plants building.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430174,http://sweetgum.nybg.org/images3/899/115/1676646.jpg
ee43835c-63c4-4137-b725-5d2825fc9f13,NY,PreservedSpecimen,3111927,"J. F. Pruski",3735,1994,7,7,"North America","United States of America","District of Columbia",,"Washington. United States Botanic Garden",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360264,http://sweetgum.nybg.org/images3/2550/307/03111927.jpg
a9290786-2de7-4c04-90be-4a31226ee48d,NY,PreservedSpecimen,1676644,"T. G. Yuncker",18029,1958,1,22,"West Indies",Jamaica,Westmoreland,,"White House",0,15,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430172,http://sweetgum.nybg.org/images3/899/113/1676644.jpg
1b056728-9a42-4937-a443-d4cb17cb5661,NY,PreservedSpecimen,839490,"P. Acevedo-Rodríguez",7238,1995,1,12,"West Indies","Puerto Rico",Arecibo,,"Bo. Dominguito.",,,18.4231,-66.7483,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907013,"http://sweetgum.nybg.org/images3/128/044/v-313-00839490.jpg | http://sweetgum.nybg.org/images3/898/926/00839490.jpg"
747a4e45-2c4d-49e3-9f4a-d2a22865036e,NY,PreservedSpecimen,839491,"P. Acevedo-Rodríguez",9420,1997,2,22,"West Indies","Puerto Rico",,,"Along Road 10 between Utuado and Adjuntas;",,,18.2204,-66.7104,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907113,"http://sweetgum.nybg.org/images3/128/045/v-313-00839491.jpg | http://sweetgum.nybg.org/images3/898/927/00839491.jpg"
4804c299-db87-4e10-8023-1e7270756e67,NY,PreservedSpecimen,1676643,"S. R. Hill",24847,1993,3,16,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Mt. Joy. Imperial Highway.",457.2,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430171,http://sweetgum.nybg.org/images3/899/112/1676643.jpg
e2b6180b-d0e7-4485-a22f-e9e3a833c7d5,NY,PreservedSpecimen,1676647,"M. M. Mejía Pimentel",10369,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"1 km. N of Medina at La Lecheria de Medina or 23 km. N of main plaza of San Cristobal on road to Medina; in town.",100,,18.53,-70.1417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430175,
756801df-e676-4cc4-b73e-060bed2c7210,NY,PreservedSpecimen,1676649,"M. M. Mejía Pimentel",11172,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"Guarapito, 3.5 km. carretera del Guanito a Naranja China, al NW de Higüey",80,,18.62,-68.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430177,
ade27cef-9c5e-4d80-84f7-d79698246b8f,NY,PreservedSpecimen,3111925,"J. W. Tansey",77445,1942,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range II",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360262,http://sweetgum.nybg.org/images3/2550/305/03111925.jpg
96c806fd-ef8f-45e2-92db-5af7c1dae4f1,NY,PreservedSpecimen,3111926,"H. Wilson",77445,1944,8,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Annual Border",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360263,http://sweetgum.nybg.org/images3/2550/306/03111926.jpg
