﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4181b94-2c73-4153-91a7-52ae5b624fed,NY,PreservedSpecimen,334971,"H. D. House",25065,1937,8,31,"North America","United States of America","New York","Ulster Co.","Hudson River near mouth of Esopus Creek, Saugerties",,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,muenscheri,"Najas guadalupensis var. muenscheri (R.T.Clausen) R.R.Haynes",,"R. R. Haynes; W. A. Wentz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51776,
c4f673cf-edbc-4322-a692-b0bca3924f26,NY,PreservedSpecimen,334970,"H. D. House",25185,1937,9,8,"North America","United States of America","New York","Greene Co.","Shallow water in Hudson River at Coxsackie",,,42.3509,-73.8029,"GEOLocate Web Application",2393,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,muenscheri,"Najas guadalupensis var. muenscheri (R.T.Clausen) R.R.Haynes",,"R. R. Haynes; W. A. Wentz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51777,
5a2cf30e-1634-4854-bc43-64ef454a1b80,NY,PreservedSpecimen,233006,"J. M. Greenman",s.n.,1908,9,11,"North America","United States of America",Indiana,,"Wolf Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,"R. R. Haynes; W. A. Wentz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635257,
b845a96b-61b2-4304-8b55-97bc82cf0961,NY,PreservedSpecimen,991001,"D. S. Correll",25298,1962,5,18,"North America","United States of America",Texas,"Burnet Co.","In Links Lake State Park, along Clear Creek",,,30.795,-98.3421,"GEOLocate Web Application",5821,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,"B. L. Turner",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118320,
510d5d0f-19e7-4ec2-9ce7-cc270ee62ffb,NY,PreservedSpecimen,01090279,"N. L. Britton",3830,1915,2,5,"West Indies","Puerto Rico",Bayamón,,Caudelaria.,,,18.4078,-66.2095,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231331,
bb267316-aa2e-43a7-a3bb-fd666d62661b,NY,PreservedSpecimen,01090280,"C. E. H. Ostenfeld",18c,1913,12,23,"West Indies","Puerto Rico",,,"Rio Caguas pr. Caguas.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231335,
00333fd6-6c4e-46ae-85c3-d31e2c220a4a,NY,PreservedSpecimen,01090281,"N. L. Britton",1890,1913,3,11,"West Indies","Puerto Rico",,,"Lake Guanica.",,,17.9997,-66.9182,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231337,
ab785cb0-c961-40bc-bfc3-c87ee0201872,NY,PreservedSpecimen,01090282,"N. L. Britton",1869,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Border of Lake Guanica.",,,17.9894,-66.9176,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231340,
c6995ece-e744-4cc7-a990-29ecaf0e5c9d,NY,PreservedSpecimen,01090283,"N. L. Britton",435,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231341,
ddbb504d-a275-45ec-b0c2-4ba74ee11465,NY,PreservedSpecimen,01090271,"P. E. E. Sintenis",3803,1886,2,18,"West Indies","Puerto Rico",,,"Prope Guanica in agua Lagunae ad la Plata versus.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231342,
7613244e-a141-40d4-8eb5-740b16af129f,NY,PreservedSpecimen,01090284,"N. L. Britton",5803,1922,1,30,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Coamo River.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231346,
43af121b-4363-4a35-9ad7-c925dfd2bf14,NY,PreservedSpecimen,01090285,"N. L. Britton",6707,1922,3,20,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231348,
e1fbf16c-989e-4c87-9110-3c06fde719c6,NY,PreservedSpecimen,1625808,"D. S. Correll",50842,1979,7,19,"West Indies",Bahamas,Exuma,,"Great Exuma: mangrove flat along dirt road between Moss Town and The Forrest",,,23.5855,-75.9014,"Georeferencing Quick Reference Guide, Version 2012",1862,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883674,
e01fcea2-b5f0-4de3-8cf7-143d3d75b677,NY,PreservedSpecimen,1625809,"D. S. Correll",51260,1980,4,23,"West Indies",Bahamas,"New Providence",,"about fresh water ponds in swamp forest on south side of Staford Drive, just east of Prospect Road",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883675,
9544596e-fa98-4e40-b467-c3520510f900,NY,PreservedSpecimen,1625813,"R. A. Howard",6348,1941,8,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883687,
719970dc-d959-4808-b2c1-dba616a6ecc3,NY,PreservedSpecimen,1625816,"A. Duss","3862, 3934, 3983",1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Etang de St. Francois du Moule, etc.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883690,
ee29e8f3-b2f0-4672-ae01-d90369fd61dc,NY,PreservedSpecimen,1625817,"Fr. León",7563,1917,10,25,"West Indies",Cuba,"La Habana",,"Punta Brava (Havana).",,,23.0166,-82.4964,"Georeferencing Quick Reference Guide, Version 2012",912.949,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883691,
f9c57d52-9d46-4c21-8587-e03e08920677,NY,PreservedSpecimen,1625818,"Fr. León",7573,1917,10,26,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883692,
5d3e5c84-3e95-4aee-86b5-9a748ffcf431,NY,PreservedSpecimen,1625819,"Fr. León",7589,1917,11,,"West Indies",Cuba,"La Habana",,"Punta Brava (Habana).",,,23.0166,-82.4964,"Georeferencing Quick Reference Guide, Version 2012",912.949,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883693,
6f2a6d05-7fdc-4b4f-88e8-4cdbb0577f99,NY,PreservedSpecimen,1625820,"Fr. León",4148,1913,10,,"West Indies",Cuba,"La Habana",,"From a pond near the sea shore, Playa de Marianao (Havana).",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883694,
0276962a-90b9-427c-90ca-731bf1eaf997,NY,PreservedSpecimen,1625821,"R. Combs",707,1896,2,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883695,
70178e0d-3445-476f-af5b-174a0fdcd2cf,NY,PreservedSpecimen,1625822,"Fr. León",7656,1918,1,,"West Indies",Cuba,"La Habana",,"Rio del Cano. El Cano (Havana).",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883696,
5a6bfebb-9680-49dc-8d94-d363ceae04cb,NY,PreservedSpecimen,1625826,"J. A. Shafer",12429,1912,3,21,"West Indies",Cuba,,,"Oriente: San Juan Hill and River Valley, vic. Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883700,
9e47466b-8773-4d28-ac5b-9da64b83e806,NY,PreservedSpecimen,1625829,"E. C. Leonard",4262,1920,5,13,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883703,
2e2a498a-8051-4435-9c23-d70bf3719369,NY,PreservedSpecimen,1625831,"M. D. Fuertes Lorén",1889,1912,8,,"West Indies","Dominican Republic",Azua,,"Ad Las Lagunas, in aquis.",900,,18.7912,-70.8839,"Georeferencing Quick Reference Guide, Version 2012",1290,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883705,
f820c2b9-d9cd-4926-827e-3817c76b5210,NY,PreservedSpecimen,1625832,"M. D. Fuertes Lorén",1444,1912,2,,"West Indies","Dominican Republic",Barahona,,"In Rio Vacan.",10,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883706,
4101231c-9265-41e8-9bdd-5d74db75d7f5,NY,PreservedSpecimen,1625833,"H. von Tuerckheim",3735,1910,12,,"West Indies","Dominican Republic","Sánchez Ramírez",,"Prope Sanchez.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883707,
ce9ad110-ce81-4193-b2e8-6fef1f56f5a1,NY,PreservedSpecimen,1625835,"N. L. Britton",10215,1911,3,23,"West Indies",Cuba,,,"Las Villas. Rio Ochoa;",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883709,
e63223f4-c900-4381-8d19-abc21bcf010f,NY,PreservedSpecimen,1625841,"E. C. Leonard",3555,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883715,
d816a842-f8a8-4540-9d5a-ab1f80012c80,NY,PreservedSpecimen,1625844,"N. L. Britton",1477,1907,9,16,"West Indies",Jamaica,,,"Lacovia and Vicinity. Black River",,,18.0818,-77.7522,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883718,
1cf21c8d-cc94-4d2f-b4e4-5fea132173ec,NY,PreservedSpecimen,1625845,"G. R. Proctor",8695,1954,5,15,"West Indies",Jamaica,"Saint Mary",,"Vicinity of Hampstead",229,305,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883719,
88cd40c9-6f46-41c7-bd25-023f3257220a,NY,PreservedSpecimen,1606130,"T. A. Zanoni",15219,1981,6,30,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): 0.5 Km E of Mano Juan (SW part of island) along beach area of ""Boca Chica.""",0,5,18.13,-68.73,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919283,
173bd3ab-45ec-4c66-858d-23837285b8fd,NY,PreservedSpecimen,02648088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941241,
6532a339-d403-42c9-88bb-7ab3a256c69d,NY,PreservedSpecimen,03732041,"F. Land",33,1998,10,17,"North America","United States of America",Texas,"Orange Co.","Gum Island Road. Lower Neches River Wildlife Management area at Bessy Heights Road",,,30.047,-93.9175,"Georeferencing Quick Reference Guide, Version 2012",53,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988156,
324f5db8-0844-41b9-a9bb-397a3de9a764,NY,PreservedSpecimen,3732042,"J. K. Small",11443a,1916,6,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988247,
c4efd169-7f26-440d-9f17-b0e2e8c7fc2b,NY,PreservedSpecimen,3732043,"U. T. Waterfall",2932,1941,7,4,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts.",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988248,
babf62d3-d8ae-48fe-a9c2-719df0f8e250,NY,PreservedSpecimen,3732044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988249,
63888e0b-b568-4bed-8ab5-828f94dc30bf,NY,PreservedSpecimen,3732045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988250,
a3e70d3f-dde7-4832-b79e-46223c4643bd,NY,PreservedSpecimen,3732047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988252,
f8530900-f4e8-46a1-84f0-4c63d3c8a546,NY,PreservedSpecimen,3732048,"D. S. Correll",25099,1962,5,4,"North America","United States of America",Texas,"Cameron Co.","bottom of canal between Santa Maria and La Paloma",,,26.0631,-97.7569,"Georeferencing Quick Reference Guide, Version 2012",9227,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988253,
29c9f7ea-fbcd-4854-abc0-27c611990693,NY,PreservedSpecimen,3732049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988254,
9d4816c4-a933-4bd5-a759-c6ee667adedb,NY,PreservedSpecimen,3732050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988255,
f3673871-a013-4959-8815-14fef8921e7a,NY,PreservedSpecimen,3732051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988256,
6853abe1-eba1-49ff-8830-559446655db4,NY,PreservedSpecimen,3732052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988257,
e7f61921-aa13-4e49-8ac9-cbfcb239e8e5,NY,PreservedSpecimen,3732053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988258,
6f99de34-a498-4464-9992-09aefdd76744,NY,PreservedSpecimen,3732055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988260,
6d2e79bb-af2e-4f17-b400-e76b3d1910cf,NY,PreservedSpecimen,3732056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988261,
aff2ab06-9a74-4ac7-b68e-7610efae4f55,NY,PreservedSpecimen,3732057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988262,
0a7020d3-d440-46c2-9534-234b9b4eac23,NY,PreservedSpecimen,3732058,"E. Hall",618,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988263,
cb0d7d46-130f-4041-acde-b29f80e04cfe,NY,PreservedSpecimen,3732059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988264,
b95ca44f-7ca6-4cd1-b4c4-67074a80a8f5,NY,PreservedSpecimen,3732060,"B. Ertter",5326,1984,5,16,"North America","United States of America",Texas,"Blanco Co.","Blanco River downstream from Rt. 165 crossing, E of Blanco",396,,30.0467,-98.3024,"Georeferencing Quick Reference Guide, Version 2012",11132,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988265,
793da626-002c-4fae-be4c-f739f8f1d4cf,NY,PreservedSpecimen,3732061,"E. W. Lathrop",1877,1955,9,25,"North America","United States of America",Kansas,"Woodson Co.",lake,,,37.7853,-95.8431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988266,
2f5855c2-e962-4b09-b307-14f696fb98be,NY,PreservedSpecimen,3732062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988267,
1fecb5a3-42cd-4c49-9c32-dbf222fabaa1,NY,PreservedSpecimen,3732063,"R. W. Lichvar",2363,1978,8,28,"North America","United States of America",Wyoming,"Teton Co.","Kelly Warm Springs. NW portion of springs.",1951,,43.6328,-110.594,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988268,
52aa9c48-d3a3-4e50-9efd-5e8052fab147,NY,PreservedSpecimen,3732064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988269,
66516dd6-8c04-4e8e-b525-e1528fd62fc2,NY,PreservedSpecimen,3732065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988270,
ffa72422-dc1b-4d8c-a75b-479a794d615f,NY,PreservedSpecimen,3732066,"D. S. Correll",39843,1970,9,19,"North America","United States of America",Oklahoma,"Ottawa Co.","pond near Kansas line, east of Picher",,,36.9824,-94.7251,"Georeferencing Quick Reference Guide, Version 2012",9527,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988271,
e79680ad-102e-432b-ab97-69d2ed72ae90,NY,PreservedSpecimen,3732067,"D. S. Correll",31469,1965,8,21,"North America","United States of America",Oklahoma,"Mayes Co.","Small pond off Hy. #82 about 2 mi. n. of junction with Hy. #28",,,36.504,-95.0597,"Georeferencing Quick Reference Guide, Version 2012",1516,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988272,
76be997d-a4fd-426c-98f7-b8c8e56d5aad,NY,PreservedSpecimen,3732068,"D. S. Correll",39070,1970,7,13,"North America","United States of America",Oklahoma,"Alfalfa Co.","small pond and marsh off Hwy. #8, south of Carmen Road",,,36.5212,-98.4265,"Georeferencing Quick Reference Guide, Version 2012",6447,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988273,
8b4fd606-c08e-413e-a1aa-7ed10f28141b,NY,PreservedSpecimen,3732069,"D. S. Correll",39039,1970,7,12,"North America","United States of America",Oklahoma,"Grady Co.","Burtschi Lake, southwest of Chickasha on Farm Rd. 92",,,34.9675,-98.0728,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988274,