﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c90d432-645e-4302-8f3f-1808756fb57e,NY,PreservedSpecimen,01401479,"R. A. Howard",12283,1950,8,1,"West Indies","Dominican Republic",Barahona,,"La Hotte, between La Cueva and Placer Bonite",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635773,
4aafff94-01fb-40dd-b19f-d87623dd9f56,NY,PreservedSpecimen,1401480,"N. L. Britton",12771,1912,3,19,"West Indies",Cuba,,,"Oriente: hills above El Cuero;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635774,
90351577-21fc-4bed-9470-9822eb3f4d63,NY,PreservedSpecimen,1401481,"E. L. Ekman",10110,1919,11,14,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in declivibus umbrosis montis calcarei Picote",,,20.3594,-75.8056,"Georeferencing Quick Reference Guide, Version 2012",4466.52,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635775,
3d952f5d-a7e9-48a9-8c0f-8397cb035a21,NY,PreservedSpecimen,1401482,"Fr. Edmond",7,1925,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",900,900,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635776,
a22ad181-0bc7-4283-8d63-4c8c526b916b,NY,PreservedSpecimen,1401483,"T. A. Zanoni",35978,1986,1,9,"West Indies","Dominican Republic","El Seibo",,"Los Haitisees: de la Cueva de Arena, Coseta No. 1 del Parque Nacional Los Haitises, a la Bahia de San Lorenzo.",0,10,19.08,-69.4583,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635777,
f33ba2e6-e8f0-46b7-a11e-707d13510503,NY,PreservedSpecimen,1401488,"E. L. Ekman",14926,1930,5,9,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samana, Cabo Samana, Playa Madama, steep cliffs facing the sea.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635782,
8a774771-4a30-457e-9c8d-f25b9c273ace,NY,PreservedSpecimen,1401492,"T. A. Zanoni",12941,1981,4,23,"West Indies","Dominican Republic","La Vega",,"SE of Bonao: Falconbridge Dominicana mine property (Loma La Peguera) canyon adjacent to Loma Larga.",518,,18.9,-70.33,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635874,
21c1ce88-ff21-4289-ac24-8e6a028f69eb,NY,PreservedSpecimen,1401495,"T. A. Zanoni",27935,1983,11,11,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 5 Km Este de Sosua y aprox. 8 Km sur en el camino a El Choco: terreno de roca caliza de ""Los Haitises"".",200,,19.73,-70.47,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635878,
3f904f13-3073-4ad5-91aa-89caf5d1698b,NY,PreservedSpecimen,1401491,"C. Wright",3076,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635873,http://sweetgum.nybg.org/images3/976/532/01401491.jpg
f9637eec-e3eb-4866-b4f6-80263885ea28,NY,PreservedSpecimen,1401484,"A. H. Liogier",14494,1969,3,19,"West Indies","Dominican Republic",Samaná,,"Los Haitises, near the mouth of Barracote river, Samana Bay.",150,,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635778,
340729d7-5c87-470a-8be1-91a430c4a359,NY,PreservedSpecimen,1401485,"A. H. Liogier",18526,1972,3,27,"West Indies","Dominican Republic",Santiago,,"In thickets Loma del Puerto.",750,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635779,
129b190c-2458-4f06-9036-e29330ede963,NY,PreservedSpecimen,1401487,"A. H. Liogier",14507,1969,3,19,"West Indies","Dominican Republic",Samaná,,"Los Haitises, cockpit country, near the mouth of Barracote River, Samaná Bay.",150,200,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635781,
d5763038-fa83-4dd1-8c51-1754bba7b0b3,NY,PreservedSpecimen,1401490,"A. H. Liogier",14321,1969,2,27,"West Indies","Dominican Republic",Barahona,,"La Lanza, between Monteada Nueva and Polo",900,1000,18.0325,-71.2847,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635872,
6f8a0906-195a-426c-b436-451c4ab1a007,NY,PreservedSpecimen,1401493,"A. H. Liogier",18973,1973,4,18,"West Indies","Dominican Republic",,,"Los Haitises, Pilancón, Bayaguana.",200,300,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635876,
f60989c3-6594-4a38-b9fd-6639db2efccb,NY,PreservedSpecimen,01401489,"A. H. Liogier",20822,1973,12,6,"West Indies","Dominican Republic",,,"En bosque, Monte de David, La Estrechura, Rancho Arriba.",700,800,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635819,
f387d0b2-b539-477d-946a-86983923d160,NY,PreservedSpecimen,1401486,"Collector unspecified",s.n.,1850,9,5,Europe,"United Kingdom",England,"Northumberland Unitary Authority","Horticultural Society Gardens, Chiswick, Ancroft",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635780,http://sweetgum.nybg.org/images3/977/755/01401486.jpg
05bd1f43-4ff5-4b90-b594-5850b8b1bb00,NY,PreservedSpecimen,1401494,"R. Garcia",667,1985,11,28,"West Indies","Dominican Republic","Monte Plata",,"Parque Nacional Los Haitises; aprox. 4 horas caminando a pes al noroeste desde Pilancón en dirección a la Bolita y Tirimbolo.",250,250,18.88,-69.58,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,cubensis,,"Gesneria cubensis (Decne.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635877,http://sweetgum.nybg.org/images3/976/535/01401494.jpg
