﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97562193-a7fd-49a1-a994-c87769a65657,NY,PreservedSpecimen,628900,"F. C. Hoehne",23464,1928,11,6,"South America",Brazil,Paraná,,Jaguariaiva,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208343,
8b4a223f-a4d7-40ee-9b3a-875cbce758ec,NY,PreservedSpecimen,628898,"R. Reitz",1979,1945,10,9,"South America",Brazil,"Santa Catarina",,Sombrio,10,10,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"L. R. Parodi",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208352,
c9a28296-f865-41df-afc1-6ff3b84a79c2,NY,PreservedSpecimen,629844,"T. Rojas",10788,1907,,,"South America",Paraguay,,,"Sierra de Amambay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208353,
b27f4048-e8e3-41c2-9850-75cf2851ec41,NY,PreservedSpecimen,629842,"W. J. Burchell",5886,1827,9,19,"South America",Brazil,"Minas Gerais",,"Pisarao to Sao Domingos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208360,
1c34fef5-ecb6-44ab-b7a4-c61c9429bf61,NY,PreservedSpecimen,00861513,"M. A. Chase",8925,1925,3,19,"South America",Brazil,"Minas Gerais",,"Serra do Curral,  Southeast of Bello Horizonte",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933854,
8c74229e-0c78-4f64-bb85-3830af33689b,NY,PreservedSpecimen,00861539,"M. A. Chase",9017,1925,3,23,"South America",Brazil,"Minas Gerais",,"Morro do Cruzeiro. Lagoa Santa, 42 km. North of Bello Horizonte",850,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933855,
a695feec-ae36-4e8c-9937-fab9e9f9a09b,NY,PreservedSpecimen,00861514,"M. A. Chase",10235,1929,12,21,"South America",Brazil,"Minas Gerais",,Hargreaves,1350,1400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933858,
2fb96f25-0afd-48cf-b86b-bdd7b6f4d69d,NY,PreservedSpecimen,00861541,"R. S. Santos",24229,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Monta Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933945,
d3196bd7-a4b8-4b47-9eea-3058c345954f,NY,PreservedSpecimen,628899,Octacilio,3029,1938,12,4,"South America",Brazil,"São Paulo","Campinas Mun.","Faz. Campo Grande, Campinas",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208357,http://sweetgum.nybg.org/images3/1864/304/00628899.jpg
7e123dc0-d118-4297-97dd-e4a8d63883cf,NY,PreservedSpecimen,629804,"R. M. Klein",12069,1981,11,25,"South America",Brazil,Paraná,"Castro Mun.","Carambei - Ponta Grossa - Castro 20 km de P. Grossa. Folha SG.22-XA. Ponto 6",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208359,http://sweetgum.nybg.org/images3/1864/309/00629804.jpg
e2bb7c03-42bf-46fc-92c9-91702744ada1,NY,PreservedSpecimen,00861519,"J. R. Pirani",CFCR8682,1985,11,24,"South America",Brazil,"Minas Gerais","Datas Mun.","estrada Datas-Serro, ca. de 2 km de Datas. Macaca.",,,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"H. M. Longhi-Wagner",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933966,http://sweetgum.nybg.org/images3/1865/572/00861519.jpg
3aaba54c-1839-4cb9-b494-ecafba30d6d0,NY,PreservedSpecimen,764160,"C. Kozera",577,1997,10,30,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.2,-49.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"C. Kozera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208350,http://sweetgum.nybg.org/images3/1865/090/00764160.jpg
d24b0867-f4a1-4ea7-b528-92cc1ede42ab,NY,PreservedSpecimen,00861512,"E. P. Heringer",1674,1979,6,28,"South America",Brazil,Goiás,"Santo Antônio do Descoberto Mun.",,,,-15.9397,-48.255,"Other source",42587,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933847,http://sweetgum.nybg.org/images3/1865/566/00861512.jpg
0ec11a40-d9ca-4bfd-b222-09383fc8b9db,NY,PreservedSpecimen,628896,"I. Mimura",112,1961,11,24,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,2 km SSE em linha reta da praça principal de Sao José dos Campos",630,670,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208342,http://sweetgum.nybg.org/images3/1864/301/00628896.jpg
465c2573-f6f6-4902-9cae-8db98e1d08e7,NY,PreservedSpecimen,629801,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208356,http://sweetgum.nybg.org/images3/1864/306/00629801.jpg
7ca409e5-e5c6-4b3d-9de0-07c34a75aae8,NY,PreservedSpecimen,629845,"T. J. Killeen",2788,1987,10,15,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Serrania de Santiago, 3 km N of Santiago de Chiquitos",900,900,-18.33,-59.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. J. Killeen",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208351,
a9ff7fb7-0cbb-4b36-ad86-adeae2cbe64d,NY,PreservedSpecimen,00861501,"H. S. Irwin",5216,1964,8,17,"South America",Brazil,"Distrito Federal",,"Fercal. Chapada da Contagem, ca. 20km E. of Brasília.",700,1000,-15.58,-47.88,Literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933600,http://sweetgum.nybg.org/images3/1865/557/00861501.jpg
104ea8e7-0145-4097-912b-1c2aa098ce68,NY,PreservedSpecimen,00861526,"H. S. Irwin",6576,1964,10,2,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N.E. of Garapú.",300,400,-13.18,-52.57,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933603,http://sweetgum.nybg.org/images3/1865/578/00861526.jpg
409a8e16-38bb-4302-9e7f-f8f45a54cbfd,NY,PreservedSpecimen,00861504,"H. S. Irwin",9037,1965,10,7,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 2 km E. of Sobradinho",1100,1100,-15.6333,-47.7981,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1967,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933692,http://sweetgum.nybg.org/images3/1865/560/00861504.jpg
022a027d-578f-43a8-881f-7f8bc6bc66c1,NY,PreservedSpecimen,00861527,"H. S. Irwin",7606,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933607,http://sweetgum.nybg.org/images3/1865/579/00861527.jpg
5277f4dd-d050-4a24-bc84-7a45810dad80,NY,PreservedSpecimen,00861502,"H. S. Irwin",7044,1964,10,19,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 35 km. E. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.22,-51.82,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933605,http://sweetgum.nybg.org/images3/1865/558/00861502.jpg
a65c126c-ff4a-4c39-87a6-1a9a7c6213cf,NY,PreservedSpecimen,00861517,"G. T. Prance",18960,1973,10,14,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Veu de Noiva.",720,720,-15.4076,-55.8324,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933955,http://sweetgum.nybg.org/images3/135/303/v-034-00861517.jpg
fe238d2a-c9c5-43bf-9482-dcaf2a07e569,NY,PreservedSpecimen,629803,"R. M. Harley",15545,1974,1,28,"South America",Brazil,Bahia,,"Ca. 6 km N of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208358,http://sweetgum.nybg.org/images3/1864/308/00629803.jpg
153bd73d-1ab5-484e-997e-74f72982d784,NY,PreservedSpecimen,00861516,"J. A. Ratter",R1864,1968,6,21,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition. (close to the Xavantina-São Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933948,http://sweetgum.nybg.org/images3/1865/570/00861516.jpg
6b5360f2-466c-4cd6-9d41-43b44a7073bb,NY,PreservedSpecimen,629802,"P. K. H. Dusén",10828,1910,11,24,"South America",Brazil,Paraná,"Tamandaré Mun.",Tamanduá,,,-25.3107,-49.2901,"Georeferencing Quick Reference Guide, Version 2012",9286,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208354,http://sweetgum.nybg.org/images3/1864/307/00629802.jpg
20a7f20a-8d40-4945-a296-fc851d77485c,NY,PreservedSpecimen,00861515,"A. F. M. Glaziou",22389,1894,11,14,"South America",Brazil,Goiás,,"Paturage de Chieo Lobo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933863,http://sweetgum.nybg.org/images3/1865/569/00861515.jpg
0eac0397-c71f-4a46-8651-ecdf50e999b6,NY,PreservedSpecimen,630646,"J. R. Pirani",H51503,1992,2,2,"South America",Brazil,Bahia,"Abaíra Mun.","Base da encosta da Serra do Tromba",1200,1200,-13.28,-41.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"S. A. Renvoize",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208347,http://sweetgum.nybg.org/images3/1864/477/00630646.jpg
beaa9b37-11e4-40fe-9524-dc8aaac886c6,NY,PreservedSpecimen,630644,"W. Ganev",2762,1994,1,10,"South America",Brazil,Bahia,"Abaíra Mun.","Agua Limpa",1180,1180,-13.28,-41.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"S. A. Renvoize",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208345,http://sweetgum.nybg.org/images3/253/093/v-034-00630644.jpg
8bad3537-9bb3-492a-83bc-20881f23e755,NY,PreservedSpecimen,630645,"E. M. Nic Lughadha",H51030,1992,2,1,"South America",Brazil,Bahia,"Abaíra Mun.","Campo da Pedra Grande",1500,1600,-13.23,-41.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"S. A. Renvoize",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208346,http://sweetgum.nybg.org/images3/1864/476/00630645.jpg
501824ef-6933-4b5a-a4e0-ccaa4570da59,NY,PreservedSpecimen,628895,"L. T. D. Dombrowski",6528,1976,10,25,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa, arredores",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208348,http://sweetgum.nybg.org/images3/1864/300/00628895.jpg
a5bb81db-5348-4503-ad18-f8e10b1b41f4,NY,PreservedSpecimen,630643,"R. M. Harley",H50190,1991,12,20,"South America",Brazil,Bahia,"Abaíra Mun.",Catolés,1000,1100,-13.28,-41.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"S. A. Renvoize",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208344,http://sweetgum.nybg.org/images3/1864/475/00630643.jpg
403bc55e-f9a9-4205-83c5-ace0b50f5946,NY,PreservedSpecimen,628897,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Brasilia. Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208355,http://sweetgum.nybg.org/images3/1864/302/00628897.jpg
efda4d20-0ba2-4ae4-8be4-0fe5911bd2c7,NY,PreservedSpecimen,00861538,"R. Goodland",64,1965,10,22,"South America",Brazil,"Minas Gerais",,"Jaguara, Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933851,http://sweetgum.nybg.org/images3/1865/589/00861538.jpg
e6b23462-18a0-45f2-93db-c1e90382c29b,NY,PreservedSpecimen,629806,"S. A. Mori",12937,1979,11,1,"South America",Brazil,Bahia,"Lençóis Mun.","Arredores de Lençois, caminho para Barro Branco",400,400,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208340,http://sweetgum.nybg.org/images3/1864/311/00629806.jpg
14445cc6-8746-44f5-8a45-ba6f5e1d3455,NY,PreservedSpecimen,00861503,"H. S. Irwin",8310,1965,9,14,"South America",Brazil,"Distrito Federal",,"Córrego Urubú, W slopes of Chapada da Contagem, ca. 10 km. E. of Brasília",1000,1000,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933612,http://sweetgum.nybg.org/images3/1865/559/00861503.jpg
3de95e5c-e867-4c99-9f47-a48b27252964,NY,PreservedSpecimen,00861528,"H. S. Irwin",8656,1965,9,25,"South America",Brazil,"Distrito Federal",,"Ca. 20 km S. of Brasília, rd. to Goiânia, near Rio Melchior",1125,1125,-15.8789,-48.0355,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933653,http://sweetgum.nybg.org/images3/1865/580/00861528.jpg
9a0f2a78-86ba-44ea-92e8-54eb0e44c6cd,NY,PreservedSpecimen,00861529,"H. S. Irwin",9040,1965,10,7,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 2 km E. of Sobradinho",1100,1100,-15.6333,-47.7981,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933759,http://sweetgum.nybg.org/images3/1865/581/00861529.jpg
e6149ea8-5cb7-4623-b8b2-b56a81af2fc8,NY,PreservedSpecimen,00861505,"H. S. Irwin",9068a,1965,10,8,"South America",Brazil,"Distrito Federal",,"5 km W. of Formosa, road to Brasília",900,900,-15.57,-47.38,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933797,http://sweetgum.nybg.org/images3/1865/561/00861505.jpg
da178055-7164-46bb-8021-360a55cce56f,NY,PreservedSpecimen,00861531,"H. S. Irwin",9560,1965,10,26,"South America",Brazil,"Distrito Federal",,"Chapada da Contagém, ca. 15 km N.E. of Brasília",1100,1100,-15.6875,-47.8177,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933803,http://sweetgum.nybg.org/images3/1865/583/00861531.jpg
28e830fc-c499-4769-834e-64936d810acb,NY,PreservedSpecimen,00861508,"H. S. Irwin",10655,1965,11,25,"South America",Brazil,"Distrito Federal",,"10 km W. of Taguatinga, on road to Brazlândia.",1200,1200,-15.8,-48.13,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933814,http://sweetgum.nybg.org/images3/1865/564/00861508.jpg
8936b852-2c23-4df3-93ae-5545841e6456,NY,PreservedSpecimen,00861511,"H. S. Irwin",21976,1969,1,14,"South America",Brazil,"Minas Gerais",,"ca. 27 km S.W. of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.42,-43.73,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933839,http://sweetgum.nybg.org/images3/1865/565/00861511.jpg
ed5a236a-778d-43fc-8402-ec996c9d0db0,NY,PreservedSpecimen,00861537,"H. S. Irwin",22774,1969,1,28,"South America",Brazil,"Minas Gerais",,"Ca. 12 km NE of Diamantina, road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.18,-43.55,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933844,http://sweetgum.nybg.org/images3/1865/588/00861537.jpg
32711b73-5321-496b-b1d2-954a7a8d373e,NY,PreservedSpecimen,00861534,"H. S. Irwin",11993,1966,1,22,"South America",Brazil,Goiás,"Mossâmedes Mun.","Serra Dourada, lower slopes of Serra Dourada, ca. 30 km S. of Goiás Velho",650,650,-15.9333,-49.8531,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933816,http://sweetgum.nybg.org/images3/1865/586/00861534.jpg
d68ef631-86ed-4b6e-be55-2359e89bae48,NY,PreservedSpecimen,00861506,"H. S. Irwin",9327,1965,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 12 km N.W. of Alto Paraíso de Goiás (formerly Veadeiros).",1200,1200,-14.04,-47.5953,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933802,http://sweetgum.nybg.org/images3/1865/562/00861506.jpg
c2c7934f-29af-47b7-a8c1-221ae8779b7f,NY,PreservedSpecimen,00861532,"H. S. Irwin",9853,1965,11,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 3 km W. of Cristalina",1175,1175,-16.75,-47.6281,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933808,http://sweetgum.nybg.org/images3/1865/584/00861532.jpg
d0309303-6fb1-429e-9d04-c71f7c2182c1,NY,PreservedSpecimen,00861533,"H. S. Irwin",9861,1965,11,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 3 km W. of Cristalina",1175,1175,-16.75,-47.6281,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933811,http://sweetgum.nybg.org/images3/1865/585/00861533.jpg
3e52addc-4173-41dd-a446-476a7841ff16,NY,PreservedSpecimen,00861507,"H. S. Irwin",9812,1965,11,2,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 6 km S. of Cristalina",1125,1125,-16.8042,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933806,http://sweetgum.nybg.org/images3/1865/563/00861507.jpg
37c17dba-0b1c-4241-b4ec-1e5e83d5eca2,NY,PreservedSpecimen,00861536,"H. S. Irwin",13743,1966,3,7,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 10 km S. of Cristalina",1200,1200,-16.8404,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933835,http://sweetgum.nybg.org/images3/1865/587/00861536.jpg
6e40ce00-9c01-4ce1-944b-10d21b89fbeb,NY,PreservedSpecimen,00861530,"H. S. Irwin",9137,1965,10,11,"South America",Brazil,Goiás,"Formosa Mun.","Ca. 5 km S. of Formosa",900,900,-15.5785,-47.3333,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933800,http://sweetgum.nybg.org/images3/1865/582/00861530.jpg
a7a0b2c7-7714-4f2c-9f16-cd0bec510a68,NY,PreservedSpecimen,00861542,"B. Maguire",56456,1963,8,31,"South America",Brazil,"Mato Grosso",,"Serras do Parecis. Brasilia-Acre highway.",700,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933953,http://sweetgum.nybg.org/images3/1865/593/00861542.jpg
c2da0caf-77fd-45a5-89af-864126b48078,NY,PreservedSpecimen,00861540,"A. F. M. Glaziou",22388,1896,,,"South America",Brazil,Goiás,,"Brazil: Chiefly Province of Goyaz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933862,http://sweetgum.nybg.org/images3/1865/591/00861540.jpg
89a2bb50-0eca-4a2c-a7ab-e532c4fc182b,NY,PreservedSpecimen,629805,"G. Davidse",10986,1976,3,9,"South America",Brazil,Paraná,,"Atuba, on the outskirts of Curitiba along Highway 116 to Sao Paulo",870,870,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208341,http://sweetgum.nybg.org/images3/1864/310/00629805.jpg