﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d1d375-383f-4a66-b796-ea7e7279cbea,NY,PreservedSpecimen,570597,"S. Diesel",1689,1998,10,22,"South America",Brazil,"Rio Grande do Sul",,Canela,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695756,
52baffd2-6d3d-4b52-8f82-483c355fdd17,NY,PreservedSpecimen,1030775,"F. Sellow",4333,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121327,
5b2d7432-6c08-4ad1-a26d-b5b1ccbb9c2c,NY,PreservedSpecimen,437901,"M. Bordignon",s.n.,1995,2,17,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Parque Primavera",,,-25.28,-49.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695747,http://sweetgum.nybg.org/images3/2010/327/00437901.jpg
e86caa62-781c-400d-85ed-f4991e27a008,NY,PreservedSpecimen,437889,"D. S. D. de Araújo",7450,1986,5,9,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Sistema de Dunas Dama Branca.",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695761,http://sweetgum.nybg.org/images3/2010/316/00437889.jpg
a363be07-c42c-40e0-be9a-378830c25dfd,NY,PreservedSpecimen,437902,"B. D. Sucre",3714,1968,9,18,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Restinga de Cabo Frio.",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"L. de F. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695748,http://sweetgum.nybg.org/images3/2010/328/00437902.jpg
0327c187-2185-494f-ae3c-8a5ef183e51c,NY,PreservedSpecimen,778754,"A. Kegler",1273,2002,1,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.",Criúva.,780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798132,http://sweetgum.nybg.org/images3/2011/378/00778754.jpg
72e26606-6e6b-4505-af78-cdd56ccac4b4,NY,PreservedSpecimen,437900,"J. R. Stehmann",1367,1994,1,22,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.","Cerro Sao Salvador.",,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695762,http://sweetgum.nybg.org/images3/2010/326/00437900.jpg
650f73ab-407f-4332-a542-d5476fb5d114,NY,PreservedSpecimen,437891,"J. C. Lindeman",Ha.13752,1966,2,12,"South America",Brazil,Paraná,"General Carneiro Mun.","Rio Lageado.",,,-26.4275,-51.3156,"Other source",33284,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695760,http://sweetgum.nybg.org/images3/2010/318/00437891.jpg
ae2f5679-a1ad-4ff4-9237-63a99b113395,NY,PreservedSpecimen,437899,"J. da Costa Sacco",454,,,,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","H. Botânico - I.A.S.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"B. Rambo; J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695746,http://sweetgum.nybg.org/images3/2010/325/00437899.jpg
414d0783-1a8f-4479-b7e3-bbb2d51a2cb2,NY,PreservedSpecimen,437904,"B. Rambo",27079,1945,10,10,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695766,http://sweetgum.nybg.org/images3/2010/330/00437904.jpg
74988e30-9872-481e-9299-a483b3f5f5d8,NY,PreservedSpecimen,437903,"N. L. H. Krauss",1315,1961,7,13,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre",,,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695765,http://sweetgum.nybg.org/images3/2010/329/00437903.jpg
98deca07-3fc5-4138-85aa-5eaad7a223f8,NY,PreservedSpecimen,437895,"K. Chiapin",6485,1989,8,15,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Capela da Luz",800,800,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695754,http://sweetgum.nybg.org/images3/2010/321/00437895.jpg
f784d6f8-9aa2-45f0-8a6a-a0a679163fa3,NY,PreservedSpecimen,437905,"W. G. F. Herter",1537c,1934,11,,"South America",Uruguay,Florida,,"La Palma",100,100,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695767,
061483e7-a91b-4615-a79d-8611ef674d35,NY,PreservedSpecimen,437885,"R. A. Wasum",4754,1988,10,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Criuva - Ilhéus.",800,800,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695750,http://sweetgum.nybg.org/images3/2010/313/00437885.jpg
6b04f017-85e5-46d7-af5b-1144d7251047,NY,PreservedSpecimen,437886,"R. A. Wasum",4733,1988,10,28,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal.",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695751,http://sweetgum.nybg.org/images3/2010/314/00437886.jpg
31198aff-78ea-448e-a583-ff891a289cb4,NY,PreservedSpecimen,437888,"R. A. Wasum",4868,1988,11,9,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",,,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695752,http://sweetgum.nybg.org/images3/262/401/v-179-00437888.jpg
6243a69f-e3e2-41ce-9a91-b309b4a79dce,NY,PreservedSpecimen,437887,"R. A. Wasum",12820,1998,11,15,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.",Balneário.,10,10,-31.0089,-52.0506,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695755,http://sweetgum.nybg.org/images3/2010/315/00437887.jpg
c4547e00-da9f-45c6-b64f-65f6daaa50e8,NY,PreservedSpecimen,776993,"R. A. Wasum",844,2000,12,27,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.","RS 110",900,900,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695757,http://sweetgum.nybg.org/images3/2011/368/00776993.jpg
e8071419-adfd-4703-8028-722be01a2a39,NY,PreservedSpecimen,04323856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699927,http://sweetgum.nybg.org/images3/3924/825/04323856.jpg
08642590-de24-4f63-bf6d-c7ccf953fe74,NY,PreservedSpecimen,437892,"F. Segadas-Vianna",1384,1953,5,7,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Arraial do Cabo, Pontal beach",,,-22.9467,-42.0317,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695763,http://sweetgum.nybg.org/images3/2010/319/00437892.jpg
0efc9309-060e-4d4c-a5c4-eb303de79077,NY,PreservedSpecimen,437897,"L. B. Smith",11582,1957,2,20,"South America",Brazil,"Santa Catarina","Chapecó Mun.","Fazenda Campo Sao Vicente 24 km west of Campo Erê. East of road fork.",,,-26.37,-53.18,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695758,http://sweetgum.nybg.org/images3/2010/323/00437897.jpg
06fff542-ab8a-43e6-a65b-e12dd4115c3d,NY,PreservedSpecimen,437898,"L. B. Smith",13040,1964,11,8,"South America",Brazil,"Santa Catarina","Irani Mun.","Campo de Irani.",700,900,-26.95,-51.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695759,http://sweetgum.nybg.org/images3/2010/324/00437898.jpg
d814a36f-6835-4540-86b6-1ad64b4c39cb,NY,PreservedSpecimen,437890,"G. G. Hatschbach",13752,1966,2,12,"South America",Brazil,Paraná,"General Carneiro Mun.","Rio Lageado.",,,-26.4275,-51.3156,"Other source",33284,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695764,http://sweetgum.nybg.org/images3/2010/317/00437890.jpg
53faedaf-5a72-453c-b410-6673ca98c8ea,NY,PreservedSpecimen,437894,"M. Rossato",3990,1988,4,24,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.","Jaquirana, Fazenda Boa Vista",900,900,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695753,http://sweetgum.nybg.org/images3/2010/320/00437894.jpg
8db7c0e3-fb97-414e-9ecd-861ca522e6b6,NY,PreservedSpecimen,437896,"R. Reitz",4849,1952,12,18,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Massiambú.",,,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"E. Asplund",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695749,http://sweetgum.nybg.org/images3/2010/322/00437896.jpg
ded88c16-0dc4-4bf4-8cea-ddcad245b64b,NY,PreservedSpecimen,437893,"G. Jönsson",1112a,1914,10,12,"South America",Brazil,Paraná,,Trancheira.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,molleoides,brasiliensis,"Lithraea molleoides var. brasiliensis L.Marchand",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373585,http://sweetgum.nybg.org/images3/262/402/v-179-00437893.jpg
3d9921c9-2e72-4a22-b951-dab849086463,NY,PreservedSpecimen,04165905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488470,http://sweetgum.nybg.org/images3/3607/268/04165905.jpg
