﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3afecba-3238-4263-ade8-54d6a063b3df,NY,PreservedSpecimen,598273,"J. V. Santos",3883,1944,12,15,"North America",Mexico,Veracruz,,"El Cerro de San Gabriel, vicinity of Ejido de Pueblo Nuevo 4 km N of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855066,
a47aa56b-4d02-45bf-ac91-96e6a60cb91f,NY,PreservedSpecimen,2163141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386835,
c7a5f0e6-7a53-45e2-a18a-94dbf9066114,NY,PreservedSpecimen,2163142,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386836,
04d2083f-54a7-405c-af73-447cf33f3bba,NY,PreservedSpecimen,2163154,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386848,
876d3301-3d74-4c1d-b026-50a7b9ee8ab7,NY,PreservedSpecimen,2163155,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386849,
6827974d-6424-4937-8fe6-0bb450917a70,NY,PreservedSpecimen,2163156,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386850,
9b9dddfb-42de-4f29-9aa1-edd763af3d53,NY,PreservedSpecimen,2163157,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386851,
191bfc27-5459-4fdf-b39f-11ca6741c711,NY,PreservedSpecimen,2163158,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386852,
4cb823a1-3364-43ac-b9b1-0e7bd184531b,NY,PreservedSpecimen,2163159,"R. Spruce",s.n.,,,,,,,,[Amastriyaca].,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386853,
e99142c0-7087-4b08-9691-b00f1837f301,NY,PreservedSpecimen,2163160,"R. Spruce",s.n.,,,,,,,,"Rio Verde.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386854,
151fa249-9e71-405c-973b-89db420dd15a,NY,PreservedSpecimen,2163161,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386855,
9745a6cf-be06-422e-89c1-9fb0d7180007,NY,PreservedSpecimen,2163162,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386856,
06ed68fc-0376-492a-acc9-cf5cfab576d4,NY,PreservedSpecimen,2163163,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386857,
dad3e3aa-bb1f-481b-9b29-dcf92bab49f3,NY,PreservedSpecimen,2163164,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386858,
1caa2740-995b-4cd6-afdd-1d8597a7b228,NY,PreservedSpecimen,2163165,"R. Spruce",s.n.,,,,,,,,"[Illegible precise loc.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386859,
09359b87-b1f3-42e7-817a-45febf16941c,NY,PreservedSpecimen,2163167,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386861,
bd43328a-eb75-444d-a8f8-66f5c7d3de55,NY,PreservedSpecimen,2163169,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386863,
28db2696-4dbf-44f8-99f2-4646c44564fa,NY,PreservedSpecimen,2163173,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386867,
c4b8205d-3fd4-4ee6-b50d-4d2b1289adb9,NY,PreservedSpecimen,2163174,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386868,
89915455-e3a9-4c09-8f12-8b97c493ad1a,NY,PreservedSpecimen,2163175,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386869,
016a9b44-9b5d-4b29-a725-58093242c679,NY,PreservedSpecimen,2163176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386870,
bb527fd5-2231-4a76-9c43-df1290be7b5b,NY,PreservedSpecimen,2163177,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386872,
65e6588a-6f71-4176-a773-13ea08a44a2a,NY,PreservedSpecimen,2163239,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386953,
f8ea9101-fdbc-4766-a867-83c5aad78a9a,NY,PreservedSpecimen,2163242,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386956,
b799517f-1b0f-4bd7-bc34-f5364b33a4df,NY,PreservedSpecimen,2163244,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386958,
85176931-6a32-45eb-8360-03e08d993ac3,NY,PreservedSpecimen,2163245,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386959,
d23f1507-db4d-4571-94d1-20b22d25e2bd,NY,PreservedSpecimen,2163247,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386961,
0d3c4faa-b8f1-4656-b33b-8f4e4f0c1b5e,NY,PreservedSpecimen,2163248,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386962,
a15ac70b-c974-41a5-b673-bf3daaa94aa9,NY,PreservedSpecimen,2163249,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386963,
7c3a8de5-2a27-4f75-a5c3-5b984eeb72e1,NY,PreservedSpecimen,2163250,"J. R. Weir",207,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386964,
78038bad-cb31-4b67-8c88-6f850eb0a8c9,NY,PreservedSpecimen,2163253,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386967,
616f39f6-85ac-4363-85b9-7906d87598d4,NY,PreservedSpecimen,2163255,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386969,
45889078-5f28-454f-bde1-a98a602292d6,NY,PreservedSpecimen,02742854,"W. R. Buck",64157,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220460,
033f8cd9-a33f-4bb3-90dd-3633d6d747f2,NY,PreservedSpecimen,02742880,"W. R. Buck",64244,2017,3,22,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park, E of TX 43, just N of Uncertain, SE of boat ramp, E of Nature Trail",110,,32.6928,-94.1742,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220849,
9629dcd4-59a3-43c8-90c0-56becd855d89,NY,PreservedSpecimen,02742898,"W. R. Buck",64294,2017,3,23,"North America","United States of America",Texas,"Cass Co.","Atlanta State Park, W of N end of Farm Road 1154, in center of Hickory Hollow Nature Trail (loop)",115,,33.2289,-94.2392,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221009,
9ac9d724-cf85-4084-bf61-9812633141dd,NY,PreservedSpecimen,02899504,"W. R. Buck",64316,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221061,
84ecfb69-f559-486c-b9f8-8a0657f1bccd,NY,PreservedSpecimen,03216956,"W. R. Buck",65106,2017,10,9,"North America","United States of America",Pennsylvania,"Centre Co.","Black Moshannon State Park, along Moss-Hanne Trail at SR 3032 (Beaver Road)",570,,40.8911,-78.0414,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560762,
54fa77b2-57ad-43ea-8a4b-0d9884f7d3b4,NY,PreservedSpecimen,03217013,"W. R. Buck",65190,2017,10,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Alan Seeger Natural Area, along Stone Creek Road, near parking area and entrance to Alan Seeger Loop Trail",370,,40.6953,-77.7583,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561465,
612f0a89-4b85-4534-a6b2-a245c96cbf45,NY,PreservedSpecimen,03550388,"W. R. Buck",65321,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920162,
d2da65d3-5b4b-4a1b-badd-e857af1c88d0,NY,PreservedSpecimen,03683690,"A. C. Risk",20916,2016,7,20,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, ridge between tributary of Dry Fork and Wild Dog Creek watersheds.",366,,37.4845,-83.8695,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048748,
4ac9c4ab-4f38-4395-ba0c-01516ede2fed,NY,PreservedSpecimen,03684450,"D. E. Breedlove",69467,1988,8,23,"North America",Mexico,Chiapas,,"20km SW of Tlacapoyan on road to Altotonaga near Alseseca.",1170,1170,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2016,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097002,
b55f0ae6-8b6d-465d-90f9-832e448b20d9,NY,PreservedSpecimen,03684481,"D. E. Breedlove",70545,1988,10,21,"North America",Mexico,Chiapas,,"Slope above Coapilla on road to Pantepec.",1980,1980,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097332,
e22c646d-e4bf-4fab-8383-5da23b9f2c28,NY,PreservedSpecimen,04273715,"C. F. Reed",57871,1962,6,15,"North America","United States of America",Kentucky,"Clinton Co.","Upland swampy woods, Rt. 90, 5 mi W of Albany.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633914,
4f22584d-33a0-480a-872c-f31cf163ee6a,NY,PreservedSpecimen,04273709,"D. G. Horton",26719,1987,7,19,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, along 1500 N road.",183,,41.65,-87.05,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633915,
dffba284-9535-4a01-a818-a7bfffb14e99,NY,PreservedSpecimen,04186373,"W. R. Buck",65490,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, Callanders Beach Area, Migmag Cedar Trail",,,46.8061,-64.9089,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519771,http://sweetgum.nybg.org/images3/3755/267/04186373.jpg
cc2cf51e-c9be-4beb-b28d-a5f15e4a062d,NY,PreservedSpecimen,2163146,"M. H. Nee",16853,1979,7,26,"South America",Venezuela,"Distrito Capital",,"On ridgetop, 6 km W of El Junquito on road between Caracas and Colonia Tovar.",1800,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386840,http://sweetgum.nybg.org/images3/2240/154/02163146.jpg
003b8dcc-331d-4e26-8d7b-4e28f6426fd2,NY,PreservedSpecimen,04186488,"T. S. Quedensley",4725,2008,1,8,"Central America",Guatemala,Quetzaltenango,"Cantel Mun.","trail above Xecam on W slopes of Zunil Ridge (Sierra Chuatroj), SE of Xecam",2906,,14.7927,-91.43,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542029,http://sweetgum.nybg.org/images3/3800/653/04186488.jpg
39a2b08c-5e46-4aa3-bab0-76b086a13a24,NY,PreservedSpecimen,03684050,"D. E. Breedlove",67235,1988,5,7,"North America",Mexico,Chiapas,"Huixtán Mun.","5 km NW of Huistan along road to San José de las Flores.",2700,2700,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096006,http://sweetgum.nybg.org/images3/3616/924/03684050.jpg
3b346fca-77ee-4fe0-b44e-30f30eb50167,NY,PreservedSpecimen,03684386,"D. E. Breedlove",68032,1988,5,15,"North America",Mexico,Chiapas,"La Trinitaria Mun.","At km 21-23 along road from Lago Tzizcao to Santa Elena.",1230,1230,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096082,http://sweetgum.nybg.org/images3/3616/960/03684386.jpg
83bc86bc-5d5d-4ea6-8b8e-e28c3e67dadb,NY,PreservedSpecimen,03684371,"D. E. Breedlove",67736,1988,5,14,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Slope near Cinco Lagunas, Lagos de Montebello National Park.",1600,1600,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096046,http://sweetgum.nybg.org/images3/3616/945/03684371.jpg
5cf47887-8e6f-45ee-a71b-a44bc8a36558,NY,PreservedSpecimen,03684406,"D. E. Breedlove",68306,1988,5,19,"North America",Mexico,Chiapas,"Huixtán Mun.","In Paraje Jokosik.",2700,2700,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096232,http://sweetgum.nybg.org/images3/3616/980/03684406.jpg
9d5478da-c797-4d19-9c5d-ee8e0f87e78a,NY,PreservedSpecimen,03684496,"D. E. Breedlove",71346,1988,11,11,"North America",Mexico,Chiapas,"Tenejapa Mun.","In Paraje Kulaktik.",1600,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2017,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097403,http://sweetgum.nybg.org/images3/3617/069/03684496.jpg
ebe7bf25-fb11-4f23-8d8b-1037a26b734a,NY,PreservedSpecimen,03684404,"D. E. Breedlove",68283,1988,5,18,"North America",Mexico,Chiapas,"San Fernando Mun.","20 km NW of San Fernando just beyond Colonia Cuahtemoc.",710,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. R. Toren",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096223,http://sweetgum.nybg.org/images3/3616/978/03684404.jpg
fa11f329-8619-4e20-9ef7-4562e9d3c9a4,NY,PreservedSpecimen,2163098,"G. Davidse",34555,1991,5,23,"Central America",Honduras,Lempira,,"Montaña de Celaque, SE portion of massif, represa trail between Gracias and top of Cerro Calaque.",1290,1400,14.55,-88.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386792,http://sweetgum.nybg.org/images3/2240/090/02163098.jpg
760230b3-113f-40ee-9036-f5f7213d60dc,NY,PreservedSpecimen,2163190,"J. A. Steyermark",92282,1963,12,28,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa, subiendo el Río Venamo",950,1400,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386898,http://sweetgum.nybg.org/images3/2240/199/02163190.jpg
1077f3f0-5086-4c13-b47f-0e7c56a46005,NY,PreservedSpecimen,2163188,"J. A. Steyermark",92983,1964,1,11,"South America",Venezuela,Bolívar,,"a lo largo del camino entre Km. 119 y 123 al Sur de El Dorado",1030,1100,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386894,http://sweetgum.nybg.org/images3/2240/197/02163188.jpg
606c886e-534c-4879-903c-ffc487e619c3,NY,PreservedSpecimen,2163113,"H. Johnson",600,1920,9,2,"Central America",Guatemala,,,"Río Cobán, between Cobán and San Pedro",1219,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386807,http://sweetgum.nybg.org/images3/2240/113/02163113.jpg
9967cf8d-2e12-4e6b-bf78-9d00ab8d2a28,NY,PreservedSpecimen,2163106,"H. von Türckheim",s.n.,1906,7,,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1350,1350,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386800,http://sweetgum.nybg.org/images3/2240/101/02163106.jpg
ff3d7ba0-8ce6-4308-a635-47705dc17437,NY,PreservedSpecimen,2163134,"Collector unspecified",s.n.,1975,,,"Central America",Guatemala,"Baja Verapaz",,"Bank of roadside rivulet along new highway to Coban.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386828,http://sweetgum.nybg.org/images3/2240/142/02163134.jpg
114e559e-8570-4786-ac67-f2b14e6a1ece,NY,PreservedSpecimen,2163130,"R. Torres",149,1924,5,1,"Central America","Costa Rica",Cartago,,Navarrito.,1400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386824,"http://sweetgum.nybg.org/images3/2240/137/02163130-01.jpg | http://sweetgum.nybg.org/images3/2240/138/02163130-02.jpg"
8d709752-a11d-4562-b310-5fb1f56b1b8f,NY,PreservedSpecimen,2163197,"M. A. Lewis",83-1909,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2240,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386910,http://sweetgum.nybg.org/images3/2240/206/02163197.jpg
c7cd6133-1179-40dc-a95f-103f80512f21,NY,PreservedSpecimen,2163123,"A. M. Brenes",19014,1934,1,22,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","La Palma de San Ramon",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386817,http://sweetgum.nybg.org/images3/2240/127/02163123.jpg
24320109-a9eb-4f19-be4a-bc432df3133d,NY,PreservedSpecimen,2163266,"B. R. Ramírez P.",1695,1989,9,26,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunés.",1800,,1.17,-77.97,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386980,http://sweetgum.nybg.org/images3/2240/272/02163266.jpg
86bb4cd3-be58-4f24-af87-bf303c148e2f,NY,PreservedSpecimen,2163153,"H. H. Rusby",3178,1885,,,"South America",Bolivia,,,"near Yungas",1829,1829,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386847,http://sweetgum.nybg.org/images3/2240/161/02163153.jpg
53ff0cd6-bb76-47ef-8c5d-b54b3abcc836,NY,PreservedSpecimen,2163129,"Illegible collector name",s.n.,1926,,,"Central America","Costa Rica",,,,,3000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386823,http://sweetgum.nybg.org/images3/2240/136/02163129.jpg
6b27bfbf-e308-4c5e-be4f-f85adb3b8792,NY,PreservedSpecimen,2163131,"P. C. Standley",43742,1925,12,,"Central America","Costa Rica",,,"Cerro de laa Vueltas.",3000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386825,http://sweetgum.nybg.org/images3/2240/139/02163131.jpg