﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1294a64a-5201-4042-abb7-97e5d3931375,NY,PreservedSpecimen,748468,"N. H. Holmgren",8343,1976,7,4,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, upper Hoback drainage, South Fork Fisherman Creek, 13 km (8 mi) air distance south-southeast of Bondurant",2200,2200,43.12,-110.2,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892595,
326be194-569e-4a59-9a49-2816c779a1f9,NY,PreservedSpecimen,748469,"N. H. Holmgren",12047,1994,6,25,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, Rimrock Ranch Road, 9.5 km (6 mi) air distance southeast of Hoback Junction",2125,2125,43.27,-110.65,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892596,
be7846f8-c33f-49b0-b0ef-0cc13b4c70ed,NY,PreservedSpecimen,748471,"N. H. Holmgren",13289,1998,6,30,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Paris Canyon road, 6.6 km (4.1 mi) west of U.S. Highway 89 (downtown Paris)",1950,1950,42.2094,-111.471,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892598,
1863b61c-85a4-448c-88e1-8961f16a823b,NY,PreservedSpecimen,748472,"N. H. Holmgren",13289,1998,6,30,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Paris Canyon road, 6.6 km (4.1 mi) west of U.S. Highway 89 (downtown Paris)",1950,1950,42.2094,-111.471,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892599,
fd02ab48-b0f0-45b3-bde8-27402f2efdb1,NY,PreservedSpecimen,748473,"N. H. Holmgren",13642,1999,7,6,"North America","United States of America",Idaho,"Caribou Co.","Stewart Flat, 1.1 km (0.6 mi) south of the Johnson Guard Station, 37.5 km (21 mi) air distance east of downtown Soda Springs",2100,2100,42.7122,-111.204,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892600,
1a49388c-18c9-49f4-83db-1998bfa522dc,NY,PreservedSpecimen,748474,"N. H. Holmgren",13953,2000,7,1,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, Coyote Creek, 1.4 km (0.9 mi) southeast of the Diamond Creek Road, 33 km (20.5 mi) air distance east-northeast of downtown Soda Springs",2080,2080,42.7469,-111.215,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892601,
fc6afdee-251f-454f-9b2d-bfe1cc2dc38a,NY,PreservedSpecimen,748475,"N. H. Holmgren",14849,2003,6,21,"North America","United States of America",Idaho,"Caribou Co.","South end of the Webster Range, 9.8 km (6.1 mi) southwest of the Wyoming border on the Crow Creek Road then 1.3 km (0.8 mi) up the Morning Creek road, 20.5 km (12.5 mi) air distance southwest of downtown Afton",2060,2060,42.6067,-111.125,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892602,
833b58c7-e78e-4e84-9bc1-6aba4ce3a458,NY,PreservedSpecimen,01153897,"A. Tiehm",15926,2009,7,10,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, ridge on west side of the upper end of the North Fork of Jackson Creek",2271,2271,41.3311,-118.457,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297821,
e5ebdf97-b68c-4f71-b857-ef43bf492289,NY,PreservedSpecimen,1920682,"J. F. Smith",9809,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144921,
28d979d6-d9ba-4c4c-b747-f79ade581197,NY,PreservedSpecimen,04415243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839428,http://sweetgum.nybg.org/images3/4034/819/04415243.jpg
a79f55a9-7e80-42e7-ad34-9dbde02372ef,NY,PreservedSpecimen,748470,"N. H. Holmgren",13161,1998,6,11,"North America","United States of America",Idaho,"Caribou Co.","At the base of a solitary hill 2.4 km (1.5 mi) west of Soda Springs.",1770,,42.6608,-111.646,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892597,http://sweetgum.nybg.org/images3/2625/796/00748470.jpg
04a461b7-b7aa-4beb-ac0f-a02aab459e1b,NY,PreservedSpecimen,4198068,"C. F. Williams",1862,2016,6,18,"North America","United States of America",Idaho,"Butte Co.","Sawmill Canyon - Mill Creek Trail to lake. Hiked ca. 1 mi. up trail along stream. Site 1A. Bog, south across and below trail from stream. (Uncertainty! 50 m., Datum: WGS 84, Source: GPS.)",2301,,44.3747,-113.349,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Turritis,glabra,,"Turritis glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517933,http://sweetgum.nybg.org/images3/3647/925/04198068.jpg
