﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5d305ce-da3f-485b-ab60-19189c18e4e4,NY,PreservedSpecimen,1866631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079235,
3e1cb6b8-98ea-4102-ad95-4cd2c56cb3c2,NY,PreservedSpecimen,1866635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079242,
d94be904-cd84-45bd-ab5f-2c17ff49dc66,NY,PreservedSpecimen,1866636,"P. C. Lesica",4506,1987,9,1,"North America","United States of America",Montana,"Lake Co.","Swan Mountains; along a logging road (#9514) in the foothills ca. 3 miles southeast of Swan Lake.",1159,,47.8998,-113.803,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079243,
6997fa58-c4a4-4ad9-b4f6-61c43bc3f7ef,NY,PreservedSpecimen,04364050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763748,http://sweetgum.nybg.org/images3/3987/549/04364050.jpg
6759c361-f545-46a4-9b66-a0eee3fa53a0,NY,PreservedSpecimen,04346454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738363,http://sweetgum.nybg.org/images3/3969/848/04346454.jpg
e40eefb9-51d2-4a6d-9261-764d01c8c1d6,NY,PreservedSpecimen,03082094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310565,http://sweetgum.nybg.org/images3/2400/924/03082094.jpg
d7cda36f-eb43-4bbf-99cb-0ec6d190506b,NY,PreservedSpecimen,1866634,"G. V. Nash",4021,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079241,
6dbca547-ca94-4512-8796-0020342cae2f,NY,PreservedSpecimen,1866632,"G. V. Nash",510,1899,7,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079239,
3f6a2700-e743-4135-80e8-ce3183e9dc9d,NY,PreservedSpecimen,05008253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031429,http://sweetgum.nybg.org/images3/4194/843/05008253.jpg
f6de9346-5730-4ab9-99ad-ddb2a77eab3f,NY,PreservedSpecimen,1866633,"Collector unspecified",4021,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079240,http://sweetgum.nybg.org/images3/998/335/01866633.jpg
8a463947-25ee-4a1a-995e-4f0f196a5419,NY,PreservedSpecimen,02729975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087293,http://sweetgum.nybg.org/images3/2226/517/02729975.jpg
a8de5c72-5809-4c11-b969-5939bbfdb604,NY,PreservedSpecimen,05089617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132761,
5eda7372-a37c-40bd-81aa-3b43a85d6d34,NY,PreservedSpecimen,5089618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132764,
da5685e7-b7e3-49bd-bb42-394e2a7c1efd,NY,PreservedSpecimen,5089619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132765,
c0f25503-c032-4a41-9c66-fe064c2a8314,NY,PreservedSpecimen,5089620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132766,
60762bc9-42e5-461e-9c5f-dab9b19a1f06,NY,PreservedSpecimen,5089621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132767,
a70e8a69-e5f2-4f62-8972-1271f858ac88,NY,PreservedSpecimen,5089622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,nobilis,,"Achillea nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132768,
