﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc04e2b0-759b-4818-a962-0570b9f7fb84,NY,PreservedSpecimen,01803968,"J. F. Smith",9815,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039252,
87f1bbd7-68d6-45ca-9ee8-0bf538a08da0,NY,PreservedSpecimen,2068078,"G. E. Osterhout",3315,1906,7,22,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199404,
c36660ae-8961-47fa-b1dc-a974df2eb3e3,NY,PreservedSpecimen,2068079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199405,
609b31a2-3a0f-45ce-8abe-a1cff49f151e,NY,PreservedSpecimen,2068080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199406,
f5c318a7-180e-44fa-b414-0e96dc3b0c0e,NY,PreservedSpecimen,2068084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199410,
3a03e485-8a56-4a76-aac5-20eaa3ec6b29,NY,PreservedSpecimen,2068085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199411,
8f828be7-3dd5-4323-8279-106e5e453f69,NY,PreservedSpecimen,2068088,"G. C. Woolson",s.n.,1874,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199414,
b3180cb6-2654-4e25-b27a-1b06cf482e68,NY,PreservedSpecimen,2068090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199416,
c7b5e275-0334-46e5-b03c-003e405b8cfc,NY,PreservedSpecimen,2068091,"Collector unspecified",890,,,,"North America","United States of America",Oregon,,"Spipen River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199417,
4aaec2d0-29e2-4b52-b149-90780dd43460,NY,PreservedSpecimen,2068093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199419,
40cff71d-023f-4d34-9760-777862615038,NY,PreservedSpecimen,2068094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199420,
7d80ccdb-2a7a-4947-bec2-da29e2c76ae6,NY,PreservedSpecimen,2068095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199421,
1cefd5f0-6f7f-4db6-84c9-e1ea52bfe5a4,NY,PreservedSpecimen,2068096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199422,
072aadf9-2f53-46b9-9ab8-fe6ddef9b8da,NY,PreservedSpecimen,2068097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199423,
96687d65-dc22-4d2c-a278-266559fdc484,NY,PreservedSpecimen,2068098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199424,
d5b0722c-d5c2-4352-98ee-ad365d98b976,NY,PreservedSpecimen,2068100,"J. Macoun",s.n.,1884,6,16,"North America",Canada,,,"Cypress Hills N.W.T. [Now Alberta or Saskatchewan]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199426,
a35cc5bb-ed3b-4eca-b445-144fd37851d1,NY,PreservedSpecimen,2068105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199431,
8d4825e9-98b7-4da8-9b6b-76eae92c8303,NY,PreservedSpecimen,2068107,"N. H. Holmgren",1409,1964,7,11,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Pine Creek Canyon.",2499,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199433,
0e36b8ce-01bd-4a28-a867-97592b5e645a,NY,PreservedSpecimen,2068110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199436,
ee6a48e5-bc21-43ba-a91b-1397d185f811,NY,PreservedSpecimen,2068111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199437,
d6d37285-5250-4e3f-bd96-6cc81bc92193,NY,PreservedSpecimen,2068113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199439,
91c70008-98ff-4c69-8340-188f12e7ce9b,NY,PreservedSpecimen,2068123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199449,
476f4ce6-3f7e-4440-b7a8-ddd82c0fc3f7,NY,PreservedSpecimen,2068124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199450,
ccadfe06-befd-4675-be66-90c154da47ff,NY,PreservedSpecimen,2068126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199452,
94e644f1-05c2-46b9-b989-1c1ed7443ead,NY,PreservedSpecimen,2068129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199455,
d90681e9-ff55-483f-ac90-b226c9483a3e,NY,PreservedSpecimen,2068130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199456,
6b1ebda7-9358-401f-9675-9964c4852982,NY,PreservedSpecimen,2068131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199457,
9ba58efa-c742-42f0-b40f-d75cf6ed1721,NY,PreservedSpecimen,2068132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199458,
84d26565-c86f-4910-a943-98dc31e65089,NY,PreservedSpecimen,2068133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199459,
14f691a9-c075-44ae-91db-9191b2766dfa,NY,PreservedSpecimen,2068134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199460,
353ed26e-4fe3-47b5-b0bd-591aa3e64117,NY,PreservedSpecimen,2068135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199461,
b43ab956-3dfa-4b72-a5e9-1b0aba12da86,NY,PreservedSpecimen,2068136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199462,
e2e91238-d63f-4047-9a9f-148fc0780352,NY,PreservedSpecimen,2068137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199463,
b511412b-9fd4-4780-b07a-451301bc1ded,NY,PreservedSpecimen,2068142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199468,
757a8726-12ef-425c-96a5-f5b7fcbfaea2,NY,PreservedSpecimen,2068128,"C. V. Piper",s.n.,1897,7,,"North America","United States of America",Washington,,"Near N. Yakima",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199454,http://sweetgum.nybg.org/images3/1214/339/02068128.jpg
2b84afd8-0ae7-4184-95af-5110feb79789,NY,PreservedSpecimen,2068077,"N. D. Atwood",10337,1984,6,27,"North America","United States of America",Idaho,"Custer Co.","Grand View Canyon, 17 miles southeast of Challis; Cliff areas on north exposure.",,,44.3552,-114.082,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199402,http://sweetgum.nybg.org/images3/1214/292/02068077.jpg
1be4c488-5af9-4bc6-9442-43536c23139f,NY,PreservedSpecimen,2068120,"J. H. Christ",15164,1946,6,9,"North America","United States of America",Idaho,"Idaho Co.","At Pete Wilson Ranch on Snake River 103 miles south of Lewiston. On grassy slopes along Sheep Creek.",,,45.4685,-116.553,"Georeferencing Quick Reference Guide (Zermoglio et",62,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199446,http://sweetgum.nybg.org/images3/1214/331/02068120.jpg
ecf71338-0e26-4a81-96ad-df731525a783,NY,PreservedSpecimen,2068108,"A. Kellogg",610,1868,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199434,http://sweetgum.nybg.org/images3/1178/324/02068108.jpg
54d93fcb-9470-4770-96c0-febc2344bab6,NY,PreservedSpecimen,2068082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199408,http://sweetgum.nybg.org/images3/3837/098/02068082.jpg
9b0d2dc3-979a-4381-bcdb-9b1bfa3bf85b,NY,PreservedSpecimen,2068104,"J. F. Macbride",3293,1916,7,18,"North America","United States of America",Idaho,"Custer Co.","Bear Creek below Parker Mt.",1768,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199430,http://sweetgum.nybg.org/images3/1214/316/02068104.jpg
2202251f-b7dd-4d5e-8f68-9c67b5991d4e,NY,PreservedSpecimen,2068092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199418,http://sweetgum.nybg.org/images3/1214/304/02068092.jpg
c8af29fa-f416-4682-a874-4c76c5b74830,NY,PreservedSpecimen,2068106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199432,http://sweetgum.nybg.org/images3/1214/318/02068106.jpg
8ca64e51-8fdb-488a-98b2-d6fc6136e544,NY,PreservedSpecimen,2068083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199409,http://sweetgum.nybg.org/images3/1214/297/02068083.jpg
3b89b593-0ed1-451e-babc-f371f4d56e45,NY,PreservedSpecimen,2068086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199412,http://sweetgum.nybg.org/images3/1214/300/02068086.jpg
ea4d6a64-46a2-4cc4-8efb-1851350bed49,NY,PreservedSpecimen,2068087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199413,http://sweetgum.nybg.org/images3/1214/301/02068087.jpg
af9f817e-3b30-4a5f-b5d9-7830aab7b700,NY,PreservedSpecimen,2068099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199425,http://sweetgum.nybg.org/images3/1214/311/02068099.jpg
e7ae1954-62e3-40be-af03-abbaa27aa5f9,NY,PreservedSpecimen,2068101,"W. M. Canby",209,1883,8,9,"North America","United States of America",Montana,,"Near McDonald's Pass, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199427,http://sweetgum.nybg.org/images3/1214/313/02068101.jpg
e0d6d9e3-da78-4edf-a5fc-835e47d9d7b0,NY,PreservedSpecimen,2068138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199464,http://sweetgum.nybg.org/images3/1214/349/02068138.jpg
f9170196-c1ea-43c5-a761-08e7a14d996a,NY,PreservedSpecimen,2068140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199466,http://sweetgum.nybg.org/images3/1214/351/02068140.jpg
83890408-0ed2-42db-b1ef-7713016516c9,NY,PreservedSpecimen,2068141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199467,http://sweetgum.nybg.org/images3/1214/352/02068141.jpg
455f4b15-1f9e-4823-a75d-698d62890683,NY,PreservedSpecimen,2068112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199438,http://sweetgum.nybg.org/images3/1214/323/02068112.jpg
006986e1-0bbb-462e-a5cd-b17689d9c0cf,NY,PreservedSpecimen,2068081,"G. E. Osterhout",3315,1906,7,22,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199407,http://sweetgum.nybg.org/images3/1214/296/02068081.jpg
46e86073-490c-424c-90c4-c9d4552a0218,NY,PreservedSpecimen,2068089,"A. A. Heller",3228,1896,6,10,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199415,http://sweetgum.nybg.org/images3/1214/302/02068089.jpg
306ab4f4-04d9-4752-b05a-2db61aab1915,NY,PreservedSpecimen,2068102,"J. H. Sandberg",240,,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199428,http://sweetgum.nybg.org/images3/1214/314/02068102.jpg
00cbaf19-56d8-4521-802d-b32bef567be1,NY,PreservedSpecimen,2068103,"J. H. Sandberg",231,1887,7,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199429,http://sweetgum.nybg.org/images3/1214/315/02068103.jpg
b797b5ad-a435-414d-80fd-f2e7999c93be,NY,PreservedSpecimen,2068109,"J. W. Thompson",11662,1935,6,16,"North America","United States of America",Washington,"Grant Co.","between Dry Falls and Hartline",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199435,http://sweetgum.nybg.org/images3/1214/320/02068109.jpg
c46ffb45-ddff-4958-a94c-6a5b9b3af875,NY,PreservedSpecimen,2068114,"J. H. Christ",18245,1949,6,2,"North America","United States of America",Idaho,"Clearwater Co.","5 miles southeast of Orofino. At base of granite cliffs along the Clearwater River.",,,46.4267,-116.207,"GEOLocate Web Application",8232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199440,http://sweetgum.nybg.org/images3/1214/325/02068114.jpg
557b1e15-7801-499f-a33b-0b43720b332d,NY,PreservedSpecimen,2068115,"J. H. Christ",17712,1948,7,4,"North America","United States of America",Idaho,"Custer Co.","24 miles south of Challis, on the Spar Canyon road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199441,http://sweetgum.nybg.org/images3/1214/326/02068115.jpg
7c6e56f2-278c-462d-910b-0dbcf7980a1b,NY,PreservedSpecimen,2068116,"J. H. Christ",17226,1947,6,11,"North America","United States of America",Idaho,"Boise Co.","2 miles west of Lowman. On shaded east slope with Douglas fir in granitic sand, in gorge of South Fork Payette River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199442,http://sweetgum.nybg.org/images3/1214/327/02068116.jpg
eefde3f6-2a80-44a3-8704-e2195cd6e5fc,NY,PreservedSpecimen,2068117,"J. H. Christ",16825,1947,6,13,"North America","United States of America",Idaho,"Boise Co.","1½ miles north of Lowman, on the Clear Creek road. On grassy mountainside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199443,http://sweetgum.nybg.org/images3/1214/328/02068117.jpg
39ef4dce-d37a-4b4f-8e81-e36142f33410,NY,PreservedSpecimen,2068118,"J. H. Christ",15665,1946,7,24,"North America","United States of America",Idaho,"Custer Co.","At forks of Mystery and Mayfield Creeks, about 11 miles north of Bonanza. In narrow wooded valley along creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199444,http://sweetgum.nybg.org/images3/1214/329/02068118.jpg