﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca387c27-31ca-4a2e-8374-1a7400237798,NY,PreservedSpecimen,4803624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945392,http://sweetgum.nybg.org/images3/4082/832/04803624.jpg
4fb00bc5-aa3d-45a3-87bc-b25f32284c56,NY,PreservedSpecimen,04803347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944737,http://sweetgum.nybg.org/images3/4082/588/04803347.jpg
c60750b8-a5b6-4117-aea2-1e931f577790,NY,PreservedSpecimen,4803439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945061,http://sweetgum.nybg.org/images3/4082/671/04803439.jpg
81bc791c-1b59-46c6-b4c2-a13988c132d4,NY,PreservedSpecimen,4803352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944742,http://sweetgum.nybg.org/images3/4082/593/04803352.jpg
3e2b3033-3cc7-468d-a1f9-f160b51314c2,NY,PreservedSpecimen,4803349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944739,http://sweetgum.nybg.org/images3/4082/590/04803349.jpg
1221fd3b-2ba6-48e6-9aee-1521bcc06d85,NY,PreservedSpecimen,4803350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944740,http://sweetgum.nybg.org/images3/4082/591/04803350.jpg
558471d7-f3ae-4364-bb9d-473fb4b197ec,NY,PreservedSpecimen,4803348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944738,http://sweetgum.nybg.org/images3/4082/589/04803348.jpg
f78bd6bf-cc12-4ca9-a45d-ec3124f9a285,NY,PreservedSpecimen,4803353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944743,http://sweetgum.nybg.org/images3/4082/594/04803353.jpg
fb504e8f-2ed0-4072-91a3-1985b830a29f,NY,PreservedSpecimen,04803621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945367,http://sweetgum.nybg.org/images3/4082/829/04803621.jpg
cfe9fec6-bb0a-490a-8f3e-69a1e7fdf384,NY,PreservedSpecimen,4803622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945390,http://sweetgum.nybg.org/images3/4082/830/04803622.jpg
2b516abe-5551-483b-a96f-e50b2d531f61,NY,PreservedSpecimen,4803625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945393,http://sweetgum.nybg.org/images3/4082/833/04803625.jpg
26b9c602-ded4-40e0-a188-728b993a00c9,NY,PreservedSpecimen,4803626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945394,http://sweetgum.nybg.org/images3/4082/834/04803626.jpg
803faa60-77d9-488a-9753-4ef2e80e8f6b,NY,PreservedSpecimen,4803627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945395,http://sweetgum.nybg.org/images3/4082/835/04803627.jpg
bc2477f5-659c-4aef-bf7d-d40c0573d8b9,NY,PreservedSpecimen,4803628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945396,http://sweetgum.nybg.org/images3/4082/836/04803628.jpg
8ec2296e-f547-43f8-a317-6647d6bc70c9,NY,PreservedSpecimen,4803629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945397,http://sweetgum.nybg.org/images3/4082/837/04803629.jpg
97860e32-fc78-42dc-a961-d5de7e0ab09b,NY,PreservedSpecimen,4803630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945398,http://sweetgum.nybg.org/images3/4082/838/04803630.jpg
593ade24-51b8-4f8f-a92a-fb100a5018c6,NY,PreservedSpecimen,4803632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945400,http://sweetgum.nybg.org/images3/4082/839/04803632.jpg
7a781ee0-b40f-400e-886c-e884818f87d7,NY,PreservedSpecimen,4803633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945401,http://sweetgum.nybg.org/images3/4082/840/04803633.jpg
d10a057b-2218-427c-92b2-ebdf697741e2,NY,PreservedSpecimen,4803638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945406,http://sweetgum.nybg.org/images3/4082/845/04803638.jpg
5116e651-696a-4bef-9ff9-e0b5c7e66a20,NY,PreservedSpecimen,4803650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945419,http://sweetgum.nybg.org/images3/4082/855/04803650.jpg
8077753a-1e24-43b3-b546-c71d5d76aaa3,NY,PreservedSpecimen,4803653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945422,http://sweetgum.nybg.org/images3/4082/857/04803653.jpg
539024c0-0a8e-4a53-b40a-3ffffab8c660,NY,PreservedSpecimen,4803657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945426,http://sweetgum.nybg.org/images3/4082/859/04803657.jpg
299dc98b-435b-4424-aeac-646ceaad777a,NY,PreservedSpecimen,4803658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945427,http://sweetgum.nybg.org/images3/4082/860/04803658.jpg
6bff5c3f-3f2d-413b-86d9-0a978a964a3e,NY,PreservedSpecimen,4803659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945428,http://sweetgum.nybg.org/images3/4082/861/04803659.jpg
5ab9160f-4f88-44d1-9cd1-a034c4fc8c0a,NY,PreservedSpecimen,4803660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945429,http://sweetgum.nybg.org/images3/4082/862/04803660.jpg
c8ff80f9-dbdb-4457-a610-74767bc413f6,NY,PreservedSpecimen,4803661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945430,http://sweetgum.nybg.org/images3/4082/863/04803661.jpg
072e41b2-afab-48ac-be05-6b32544f97d2,NY,PreservedSpecimen,4803662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945431,http://sweetgum.nybg.org/images3/4082/864/04803662.jpg
a73edfb8-d5b8-4bf4-bb9a-606e25a0f2e6,NY,PreservedSpecimen,4803663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945432,http://sweetgum.nybg.org/images3/4082/865/04803663.jpg
572de541-623e-4560-9b09-c112081f9b20,NY,PreservedSpecimen,4803665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945434,http://sweetgum.nybg.org/images3/4082/867/04803665.jpg
1440ff55-4597-4e80-bef9-980669651b7a,NY,PreservedSpecimen,4803666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945435,http://sweetgum.nybg.org/images3/4082/868/04803666.jpg
b5ebd16b-e5e0-4a90-ad1c-6f01b3629cf1,NY,PreservedSpecimen,4803667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945436,http://sweetgum.nybg.org/images3/4082/869/04803667.jpg
33669968-2567-4bb2-9e1a-01b78e7f8ec9,NY,PreservedSpecimen,4803668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945437,http://sweetgum.nybg.org/images3/4082/870/04803668.jpg
60cb6b5e-9014-4723-adfb-13f07949167a,NY,PreservedSpecimen,4803669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945438,http://sweetgum.nybg.org/images3/4082/871/04803669.jpg
e75e79a6-0859-480a-bae6-ae07cfe04afd,NY,PreservedSpecimen,4803670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945439,http://sweetgum.nybg.org/images3/4082/872/04803670.jpg
ee5d7e5c-a3df-4166-ad2a-ed91cf0b42c0,NY,PreservedSpecimen,4803631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945399,http://sweetgum.nybg.org/images3/4083/269/04803631.jpg
5864f5ed-58f7-4892-b19c-da95ba169ca3,NY,PreservedSpecimen,4803639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945407,http://sweetgum.nybg.org/images3/4083/270/04803639.jpg
4426a7ff-809f-4ed0-ad45-ad3c2e114c32,NY,PreservedSpecimen,4803654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945423,http://sweetgum.nybg.org/images3/4083/272/04803654.jpg
43aa1f4f-19e3-4754-afe9-0818788870ab,NY,PreservedSpecimen,4803655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945424,http://sweetgum.nybg.org/images3/4083/292/04803655.jpg
f1333e06-d838-498e-b4f7-532a8ad3d9fa,NY,PreservedSpecimen,04817636,"J. A. Sanney",107,2007,11,14,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",mosral,12,12,5.2675,163.006,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451513,http://sweetgum.nybg.org/images3/4153/808/04817636.jpg
791fd4d6-1b33-40f9-967b-5be7dc6507c6,NY,PreservedSpecimen,4803351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4944741,http://sweetgum.nybg.org/images3/4082/592/04803351.jpg
b0faa2bb-3d8e-4c86-820d-790b041dccc0,NY,PreservedSpecimen,04803436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945057,http://sweetgum.nybg.org/images3/4083/252/04803436.jpg
7d904018-001d-4764-a370-55bd03455103,NY,PreservedSpecimen,192352,"M. J. Balick",4097,2000,8,13,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Tamorohi village, Dienpei",,,6.8333,158.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136237,http://sweetgum.nybg.org/images3/281/302/v-152-00192352.jpg
0ee8f978-8f31-4344-9d4f-1cbfc5f48fa8,NY,PreservedSpecimen,199814,"M. J. Balick",4291,2002,8,16,Oceania,"Federated States of Micronesia",Pohnpei,"Pingelap (Mun.)","Pingelap Atoll, Mwedeneur, Pilenwol",,,6.20917,160.708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802803,http://sweetgum.nybg.org/images3/281/312/v-152-00199814.jpg
2b802bf9-75c0-4149-8f96-72149379a538,NY,PreservedSpecimen,205171,"M. J. Balick",4291,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996984,http://sweetgum.nybg.org/images3/281/338/v-152-00205171.jpg
cae84afb-06d8-4fc1-8408-38eff2bf1090,NY,PreservedSpecimen,207017,"M. J. Balick",4372,2006,8,13,Oceania,Palau,Airai,,"Koror. Going by causeway along sea",,,7.3592,134.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"A. Kitalong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987866,http://sweetgum.nybg.org/images3/2452/943/00207017.jpg
c9580985-7efc-4640-be11-48318515ed81,NY,PreservedSpecimen,206529,"M. J. Balick",4427,2007,8,2,Oceania,Palau,Airai,,"Meeting House 'bai', Beluu, Oikull.",,,7.36777,134.587,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060295,http://sweetgum.nybg.org/images3/4083/325/00206529.jpg
90df97a0-9ab4-40d2-908d-1e1fea8eeba5,NY,PreservedSpecimen,05026638,"G. M. Plunkett",5719,2021,6,4,Oceania,Vanuatu,Taféa,,"Aneityum Island. SE Aneityum, Nefetecjap area, 0.7 km direct distance NW of Inamet, 2.8 km NNE of Umej.",257,,-20.229,169.872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"C. Sam",2021,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754986,http://sweetgum.nybg.org/images3/4173/077/05026638.jpg
1525733e-303e-4620-a11d-b9939391fbce,NY,PreservedSpecimen,204826,"P. Raynor",156,2003,9,2,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality.",11,11,6.86172,158.294,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"D. H. Lorence",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63475,http://sweetgum.nybg.org/images3/281/331/v-152-00204826.jpg
46373e77-9a9e-4692-b7a3-7a3ec622e3c9,NY,PreservedSpecimen,04802819,"R. E. S. Tanner",2461,1955,10,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Kumbamtoni",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946685,http://sweetgum.nybg.org/images3/4124/952/04802819.jpg
7efb11a1-6004-4a8c-b928-36ea75d131dd,NY,PreservedSpecimen,4802820,"R. E. S. Tanner",3026,1956,8,7,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Stahabu Parish",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946686,http://sweetgum.nybg.org/images3/4124/953/04802820.jpg
b281e056-064d-4ede-8e5a-aaffee4f07a3,NY,PreservedSpecimen,197050,"A. Dores",38,2002,10,14,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality.",14,14,6.94083,158.261,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61478,http://sweetgum.nybg.org/images3/209/904/v-152-00197050.jpg
59d69db5-a412-420f-9e7f-d8d838e42b4b,NY,PreservedSpecimen,202753,"A. Dores",215,2003,11,10,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nanisou",14,14,6.92583,158.287,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830858,http://sweetgum.nybg.org/images3/281/323/v-152-00202753.jpg
2cc2c298-2839-444a-a7c5-204b9150afff,NY,PreservedSpecimen,4803634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945402,http://sweetgum.nybg.org/images3/4082/841/04803634.jpg
d1a246e4-ff3d-477b-97d2-f666dfd4bc2f,NY,PreservedSpecimen,4803637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945405,http://sweetgum.nybg.org/images3/4082/844/04803637.jpg
5573e466-68fc-4875-b1f5-bb0bcc68b386,NY,PreservedSpecimen,04992256,"G. M. Plunkett",4154,2017,12,2,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Itafanga area, inland from Ipoa village (Mission Bay), along trail to plateau.",111,111,-19.518,170.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"C. Sam",2021,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421579,http://sweetgum.nybg.org/images3/4167/434/04992256.jpg
abbfd03f-2b16-442c-80d0-86ed8c93b22c,NY,PreservedSpecimen,4803438,"F. How",70925,1933,6,27,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945060,http://sweetgum.nybg.org/images3/4082/670/04803438.jpg
4afb24f5-4d24-4940-8ef2-0c64a6f86f29,NY,PreservedSpecimen,4803437,"S. K. Lau",512,1932,9,17,Asia,China,Hainan,,"Sam Ah Kaai, (Ngai District)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945059,http://sweetgum.nybg.org/images3/4082/669/04803437.jpg
64d76f5d-ee5f-4995-92a6-fdc48f877389,NY,PreservedSpecimen,192371,"M. J. Balick",4116,2000,8,17,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Sapwrek,9,9,6.85,158.283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"D. H. Lorence",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136236,http://sweetgum.nybg.org/images3/209/902/v-152-00192371.jpg
5baf8bc4-820d-4428-a2d5-55e77a16b7b2,NY,PreservedSpecimen,4803656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945425,http://sweetgum.nybg.org/images3/4082/858/04803656.jpg
6a28c3a7-158c-4642-b3b7-bd2c0890f2ff,NY,PreservedSpecimen,4803623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945391,http://sweetgum.nybg.org/images3/4082/831/04803623.jpg
9cf084b5-b3d7-4f4f-ad6f-6a1c1ed2df6b,NY,PreservedSpecimen,4803636,"O. Degener",15038,1941,4,20,Oceania,Fiji,,,"Viti Levu: Tholo West: Mbulu, near Sovi Bay.",3,6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945404,http://sweetgum.nybg.org/images3/4082/843/04803636.jpg
c3dcc08f-e65c-43cd-8328-b8b101daa016,NY,PreservedSpecimen,4803671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945440,http://sweetgum.nybg.org/images3/4082/873/04803671.jpg
df4750fb-8453-4f69-8186-64f2390253fd,NY,PreservedSpecimen,4803643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945411,http://sweetgum.nybg.org/images3/4082/849/04803643.jpg
e8bffc78-3568-4efb-b16b-f4ab92f124b9,NY,PreservedSpecimen,4803642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945410,http://sweetgum.nybg.org/images3/4082/848/04803642.jpg
511d9364-370e-4144-87b4-21902cf85463,NY,PreservedSpecimen,4803641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945409,http://sweetgum.nybg.org/images3/4082/847/04803641.jpg
f5e7cfc0-0792-46dc-ba03-b38577be5bb0,NY,PreservedSpecimen,4803644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945412,http://sweetgum.nybg.org/images3/4082/850/04803644.jpg
e914a659-a0d7-4e08-8a40-f3a8c455518f,NY,PreservedSpecimen,4803646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945414,http://sweetgum.nybg.org/images3/4082/852/04803646.jpg
829539ae-6a96-4b30-b16c-628ec9ab8270,NY,PreservedSpecimen,4803647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945415,http://sweetgum.nybg.org/images3/4082/853/04803647.jpg
93bee254-1f89-442b-b883-bc614bcb8784,NY,PreservedSpecimen,4803648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945416,http://sweetgum.nybg.org/images3/4082/854/04803648.jpg
d291c76c-d385-4470-9a73-ccfe42ea8f69,NY,PreservedSpecimen,4803649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945418,http://sweetgum.nybg.org/images3/4083/271/04803649.jpg
7f7a866c-c7ad-48ec-90fc-95ebd7c5e4d3,NY,PreservedSpecimen,4803651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945420,http://sweetgum.nybg.org/images3/4083/291/04803651.jpg
4366d0af-6133-432e-94f8-34eabb69cff7,NY,PreservedSpecimen,4803664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945433,http://sweetgum.nybg.org/images3/4082/866/04803664.jpg