﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e2c5491-bed9-4686-8d03-789c377da8da,NY,PreservedSpecimen,29483,"K. F. Parker",8103,1952,9,24,"North America","United States of America",Arizona,"Pima Co.","On top of Mt. Lemmon Peak, Santa Catalina Mountains",2792,2792,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,lasiocarpa,arizonica,"Abies lasiocarpa var. arizonica (Merriam) Lemmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60341,
eb5e912d-c3b9-448b-a564-67b29dbc181f,NY,PreservedSpecimen,631746,"W. R. Buck",29483,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts: Mount Liamuiga Crater Trail from Belmont Estate (St. Paul Capesterre Parish to rim of crater St. Thomas Middle Island Parish",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,prolifer,,"Syrrhopodon prolifer Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283384,
b74cd23f-33fa-4b78-9029-c909edbe78cb,NY,PreservedSpecimen,363849,"E. Matuda",29483,1953,10,18,"North America",Mexico,México,,"Nevado de Toluca, falda N",3000,4200,19.1931,-99.7433,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,peltatum,,"Psacalium peltatum (Kunth) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363224,
29811f58-64d9-42f6-87c4-6877459385e2,NY,PreservedSpecimen,1360623,"T. A. Zanoni",29483,1984,3,28,"West Indies","Dominican Republic","San Cristobal",,"Base Cordillera Central: en las orillas del rio Matuey, en Mano Matuey, 12 Km noroeste de Hato Damao, cosi en el sin del camino tiansitable por vehiculos.",240,,18.55,-70.23,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579720,
d0d924ee-abe2-4895-9f64-26d6f252539c,NY,PreservedSpecimen,1227579,"J. P. Dey",29483,2000,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, area of Towstring Horse Camp and along Oconaluftee River, ca. 1 mi S of Smokemont Campground opp. US Hwy 441",622,622,35.5433,-83.3,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,"R. C. Harris",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620182,
d7253095-44c5-4e81-8528-b3ea312a1a6a,NY,PreservedSpecimen,1399832,"R. C. Harris",29483,1992,12,1,"North America","United States of America",Florida,"Alachua Co.","Paynes Prairie State Preserve, Bolen Bluff Trail off US 441, ca. 3.5 mi N of main entrance",,,29.57,-82.35,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Ocellularia,erodens,,"Ocellularia erodens (R.C.Harris) Kraichak, Lücking & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622903,
9f307136-91b8-4d4e-95bc-60264e0026e5,NY,PreservedSpecimen,1228259,"J. C. Lendemer",29483,2011,6,22,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Foothills Parkway tract, bluffs above the NW shore of the Little River, N of non-public portion of Foothills Parkway",287,287,35.7178,-83.8172,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Porinaceae,Porina,scabrida,,"Porina scabrida R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640384,
8862d483-a151-4d86-a3b8-b5c9761de3b0,NY,PreservedSpecimen,00857198,"G. G. Hatschbach",29483,1972,4,14,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Rod. BR 262, entre Porto Manga.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,brevipes,,"Hyptis brevipes Poit.",,"R. M. Harley",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937002,http://sweetgum.nybg.org/images3/1447/428/00857198.jpg
430d8a34-d175-45db-bfd7-f21e36bfe885,NY,PreservedSpecimen,3233531,"R. C. Schneider",29483,1908,7,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524648,
930a3bd4-8ee5-4b3e-93bd-89e1bcedaf9d,NY,PreservedSpecimen,528681,"G. C. P. Pinto",29483,1983,7,14,"South America",Brazil,Bahia,"Camaçari Mun.","BA-099 (estrada do coco), entre Arempebe e Monte Gordo. Ponto 02. Folha SD.24-X-A",,,-12.73,-38.15,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,falcatus,,"Phyllanthus falcatus Sw.",,"G. C. P. Pinto",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315081,http://sweetgum.nybg.org/images3/2010/609/00528681.jpg
e33c0118-ab7f-425a-9ee9-189b3a3f350a,NY,PreservedSpecimen,00864620,"H. S. Irwin",29483,1971,1,31,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, on middle slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto",1750,1750,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,superatum,,"Dichanthelium superatum (Hack.) Zuloaga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957124,http://sweetgum.nybg.org/images3/160/310/v-034-00864620.jpg
34b20c8a-ce2d-4974-974e-9eb742034184,NY,PreservedSpecimen,2553842,"G. T. Prance",29483,1985,7,12,"South America",Brazil,Amazonas,,"Foothills of central massif of Serra Aracá",0,0,0.816667,-63.3333,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,pennula,,"Schizaea pennula Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805661,http://sweetgum.nybg.org/images3/1809/072/02553842.jpg
3af9de58-7ab5-4a1d-8f9a-9eec82c98aa8,NY,PreservedSpecimen,01001824,"B. Maguire",29483,,,,"North America","United States of America",Utah,"Washington Co.","2 miles south of Pintura",,,37.3118,-113.274,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,greggii,vestitus,"Ceanothus greggii var. vestitus (Greene) McMinn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198015,http://sweetgum.nybg.org/images3/2281/508/01001824.jpg
c8b11152-691b-413c-bb97-d79fb74289b7,NY,PreservedSpecimen,4316677,"M. Ramos",29483,1917,7,,Asia,Philippines,Rizal,,"Luzon, Antipolo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cyrtococcum,patens,,"Cyrtococcum patens (L.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687422,http://sweetgum.nybg.org/images3/3929/153/04316677.jpg
