﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
052b18e5-b890-4bdf-bdcd-222df40b5cbb,NY,PreservedSpecimen,4811436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956012,http://sweetgum.nybg.org/images3/4135/640/04811436.jpg
be3fd90e-eeb8-42af-a1f7-0e4e9b0941d6,NY,PreservedSpecimen,04811642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956639,http://sweetgum.nybg.org/images3/4136/339/04811642.jpg
9909a967-ea32-41b6-ad02-174c2762560a,NY,PreservedSpecimen,4811644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956642,http://sweetgum.nybg.org/images3/4135/779/04811644.jpg
2101231d-2281-4b7e-90aa-d13e17193329,NY,PreservedSpecimen,4811645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956643,http://sweetgum.nybg.org/images3/4136/341/04811645.jpg
f167fd86-1e5b-4563-897d-1869ef371a95,NY,PreservedSpecimen,4811647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956645,http://sweetgum.nybg.org/images3/4136/342/04811647.jpg
403672c7-6687-4825-bef1-69f8ec36170c,NY,PreservedSpecimen,4811434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956010,http://sweetgum.nybg.org/images3/4135/638/04811434.jpg
29689d82-0695-4d95-aa7d-4bc05baf5793,NY,PreservedSpecimen,4811643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956641,http://sweetgum.nybg.org/images3/4136/340/04811643.jpg
334a6694-8563-4ea5-81c7-9f980841c981,NY,PreservedSpecimen,4811433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956009,http://sweetgum.nybg.org/images3/4136/444/04811433.jpg
ef067fe7-069b-4c5a-9f9b-2beb44159c83,NY,PreservedSpecimen,4811646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956644,http://sweetgum.nybg.org/images3/4135/780/04811646.jpg
39f256a6-2bba-41c8-b0c9-ad36df4087cb,NY,PreservedSpecimen,04811432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956008,http://sweetgum.nybg.org/images3/4136/443/04811432.jpg
860a0c05-f7f5-41e7-a09c-f7cbde8df22e,NY,PreservedSpecimen,4811435,"A. Pappi",244,1902,10,13,Africa,Eritrea,,,"SARAÉ ADI GANA",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956011,http://sweetgum.nybg.org/images3/4135/639/04811435.jpg
