﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32f1a358-9573-43f9-92f9-65f15440dda3,NY,PreservedSpecimen,02317724,"W. D. Longbottom",15166,2011,6,4,"North America","United States of America",Delaware,"Sussex Co.","Between Millsboro and Laurel, along Phillips Hill Road (Road 472) east of Trap Pond Road (Road 62) and west of Scott Land Road (Road 434)",,,38.5548,-75.4355,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495139,
0e2d1f30-f4c8-4115-976a-e9f2b1b0ec68,NY,PreservedSpecimen,3492807,"J. Kezer",s.n.,1936,6,26,"North America","United States of America","New Jersey","Morris Co.","edge of Great Swamp at Green Village",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793885,
6cb35a0f-0a2f-40b5-ac51-0a94108077ce,NY,PreservedSpecimen,3492810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793888,
3e64e368-6182-472b-a6f9-ae45a09ec2e4,NY,PreservedSpecimen,3492811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793889,
247dcfd8-d048-49c6-bb72-d6ddf92fc037,NY,PreservedSpecimen,3492812,"A. M. Vail",s.n.,1890,7,29,"North America","United States of America","New Jersey","Middlesex Co.","near New Brunswick",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793890,
4c060525-46b8-49e3-90c0-518e6bd889a4,NY,PreservedSpecimen,3492814,"H. N. Moldenke",9791,1937,6,13,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793892,
9bde7f67-a55c-4c24-9bd2-71e9906cfdf7,NY,PreservedSpecimen,3492815,"A. M. Vail",s.n.,1890,7,10,"North America","United States of America","New Jersey","Middlesex Co.","near Milltown",,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793893,
3029f3d2-8cac-4194-8c3f-907bd0d56660,NY,PreservedSpecimen,3492817,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Bronx Co.",Mosholou,,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793895,
05097944-6f3e-4d28-9d64-5b8099fce16c,NY,PreservedSpecimen,3492818,"W. C. Ferguson",s.n.,1919,7,7,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793896,
d73922c4-4b64-4b69-8ef8-a1cfd290e610,NY,PreservedSpecimen,3492819,"W. C. Ferguson",s.n.,1920,6,26,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793897,
1483f672-ce4d-4d21-9c8c-b5716716eab3,NY,PreservedSpecimen,3492821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793899,
83a220cc-bd5c-409d-b645-312047752a21,NY,PreservedSpecimen,3492822,"W. H. Leggett",s.n.,1865,7,,"North America","United States of America","New York",,"Gravesend, Long Island",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793901,
a0132593-aa20-4110-a753-f7901489306d,NY,PreservedSpecimen,3492823,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New York",,"Gravesend, Long Island",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793902,
f0350aa2-794c-4aa4-bd1b-a80ce806983b,NY,PreservedSpecimen,3492824,"W. H. Leggett",s.n.,1864,6,30,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793903,
f2ce2f48-d51e-4075-9e30-c20de0604f00,NY,PreservedSpecimen,3492825,"E. P. Bicknell",7219,1906,6,30,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793904,
eb025fc9-7161-4826-9a09-758a97894d01,NY,PreservedSpecimen,3492826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793905,
6ae2a078-b4f4-4078-88f8-a7b80b8ed555,NY,PreservedSpecimen,3492827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793906,
0ddc61af-62cc-41a2-a2ee-df45c185ca31,NY,PreservedSpecimen,3492828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793907,
c73e750f-b60a-47d3-81ad-27fe1032c483,NY,PreservedSpecimen,3492829,"J. F. Poggenburg",s.n.,1886,7,11,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793908,
115fbc63-51f1-44da-b54c-55fcc298570a,NY,PreservedSpecimen,3492830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793909,
aaff51f3-0d88-47be-a248-85ec57ac972b,NY,PreservedSpecimen,3492831,"E. S. Burgess",s.n.,1879,8,24,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793910,
c5a4d767-455b-4f39-ba9d-0cac468fb747,NY,PreservedSpecimen,3492832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793911,
3fa6cb90-cb4b-4a23-a3eb-b6f0a3e1f5a9,NY,PreservedSpecimen,3492834,"N. L. Britton",s.n.,1877,6,14,"North America","United States of America","New York",,Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793913,
032d5ea3-8351-4807-9c71-0d1037903891,NY,PreservedSpecimen,3492836,"W. N. Clute",s.n.,1899,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793915,
0d553401-06e7-4aed-b0b9-6b6e7eeb9307,NY,PreservedSpecimen,3492837,"W. N. Clute",132,1898,7,4,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793916,
c1e95304-ebe5-4af6-b281-366626d96af9,NY,PreservedSpecimen,3492838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793917,
36d158eb-e324-4666-9d9a-a26785a45bb3,NY,PreservedSpecimen,3492839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793918,
6e39aa09-da54-49fb-a62e-8d42eeb3a6b8,NY,PreservedSpecimen,3492840,"S. A. Cain",1677,1936,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793919,
9b1aaa24-4220-47e4-a269-b761648e3be3,NY,PreservedSpecimen,3492843,"E. T. Moldenke",11573,1941,6,22,"North America","United States of America","New York","Suffolk Co.",,,,40.869,-72.5176,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793922,
574dc006-084d-429b-ac52-016d43ceb14c,NY,PreservedSpecimen,3492846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793925,
cc1009a6-8d84-448e-a713-3b45720c640d,NY,PreservedSpecimen,3492848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793927,
353963a5-b8a1-4e65-9c22-0ea98c5a03ae,NY,PreservedSpecimen,3492849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793928,
58e66c31-61a7-4e9a-9331-dba11a096681,NY,PreservedSpecimen,3492850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793929,
b22c0ae4-75e5-4476-9c20-c1d3340a690f,NY,PreservedSpecimen,3492851,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5519,-75.5854,"GEOLocate Web Application",32151,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793930,
99c1c8c1-28e7-494a-ae59-343d19903ff9,NY,PreservedSpecimen,3492854,"C. C. Stewart",2426,1902,6,22,"North America","United States of America","New Jersey",,"Williamstown Junction",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793933,
16e27712-4d6b-489d-9e54-0131ea1276f2,NY,PreservedSpecimen,3492855,"C. C. Stewart",2426,1908,6,18,"North America","United States of America","New Jersey",,Atoo,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793934,
cb2730bc-baa4-4c1b-9e95-bd4aebb96307,NY,PreservedSpecimen,3492856,"U. T. Waterfall",2192,1940,6,26,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 mi. S. of Harris",,,33.7214,-94.7291,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793935,
4c54b1dd-8a83-42dc-a4d1-b5e8acb5355f,NY,PreservedSpecimen,3492858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793937,
a15ac051-e245-4f85-b463-97d327dd9b12,NY,PreservedSpecimen,3492860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793939,
565bd25a-df67-4de9-b38f-4c9726a7c0fc,NY,PreservedSpecimen,3492861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793940,
6a82c8cf-18f7-4ef2-9b61-fbe8128cdcff,NY,PreservedSpecimen,3492862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793941,
fc90c233-b929-4772-8ed0-d93a112c3aa3,NY,PreservedSpecimen,3492864,"C. A. Hollick",s.n.,1928,7,1,"North America","United States of America","New York","Ulster Co.","near Tillson",,,41.8341,-74.0666,"GEOLocate Web Application",2263,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793943,
5be068c2-31d4-4f5a-aef7-0735eba59f75,NY,PreservedSpecimen,3492865,"J. T. Enequist",267,1920,7,4,"North America","United States of America",Connecticut,"New Haven Co.","on RR tracks north of station",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793944,
00d198a1-5799-42b6-85e2-c81b0fe1b415,NY,PreservedSpecimen,3492866,"A. MacElwee",1084,1899,8,14,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793945,
5f18b8ba-7c6d-4968-90d0-57ef95257178,NY,PreservedSpecimen,3492867,"A. MacElwee",654,1899,6,21,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793946,
de371396-0ff2-4d6d-ba36-7f0cd4339fdc,NY,PreservedSpecimen,3492868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793947,
9764e4ee-538e-4ac7-b446-711a6c55d734,NY,PreservedSpecimen,3492869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793948,
e0bd330d-cdc1-4dff-8367-90fe536f7cba,NY,PreservedSpecimen,3492870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793949,
624cb0ca-d73a-4f09-a59b-427f156c8ed4,NY,PreservedSpecimen,3492871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793950,
c308ffce-2dec-4904-bb66-089476c6c8db,NY,PreservedSpecimen,3492872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793951,
ab7be80a-2c9b-4ed5-9868-51f476100e75,NY,PreservedSpecimen,3492874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793953,
20a2505b-3557-4613-a000-48eb91e5c745,NY,PreservedSpecimen,3492875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793954,
93a94e77-56c9-4bff-abd4-249a9306a112,NY,PreservedSpecimen,3492876,"W. H. Horr",3728,1951,6,11,"North America","United States of America",Kansas,"Harvey Co.","4 1/2 miles north of Burrton",,,38.0891,-97.6698,"GEOLocate Web Application",6231,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793955,
cbf25625-18ec-4ad1-9e50-0a253bd79439,NY,PreservedSpecimen,3492877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793956,
09334c95-b148-4f73-8d7b-5e12b53b8aad,NY,PreservedSpecimen,3492878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793957,
57bf7b16-7d20-4507-b9d0-fe494108fd48,NY,PreservedSpecimen,3492881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793960,
e6e655b1-8ee1-4df2-89b4-d8f5878ee13d,NY,PreservedSpecimen,3492882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793961,
2c8b838c-bff0-4832-a5e2-f23a70d7a640,NY,PreservedSpecimen,3492883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793962,
535a8073-323b-46f1-af73-cf340e48ccf5,NY,PreservedSpecimen,3492885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793964,
0360ad26-d36c-4854-9530-d537cf89ad3b,NY,PreservedSpecimen,3492886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793965,
1b82c4f4-3d0a-411e-a698-acf810f8d0cc,NY,PreservedSpecimen,3492887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793966,
a30aa3b5-08ae-4d1f-9da8-4c5be2e0dad8,NY,PreservedSpecimen,3492888,"H. N. Moldenke",10986,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","along RR tracks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793967,
04c2c8fd-dfd2-4f17-8127-bd472fde7181,NY,PreservedSpecimen,3492889,"K. K. Mackenzie",5180,1912,8,25,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793968,
56630b2e-9dbd-40fe-82d0-a903d8edba6c,NY,PreservedSpecimen,3492892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793971,
f67a49d2-1f13-48d9-bc09-44fcfd0e1bcd,NY,PreservedSpecimen,3492895,"G. T. Robbins",3289,1949,5,15,"North America","United States of America",Oklahoma,"Stephens Co.","along State Highway 7 about 10 miles northwest of Duncan",,,34.5943,-98.0574,"Georeferencing Quick Reference Guide, Version 2012",13371,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793974,
812f6c85-0445-4117-a149-c6d2d10f37b9,NY,PreservedSpecimen,3492896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793975,
5355734d-2bc0-460a-a44b-56ab9ef0f1cc,NY,PreservedSpecimen,3492897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793976,
f0166c29-ed1e-4bdd-8dfc-8923b21b6c9d,NY,PreservedSpecimen,3492898,"H. A. Gleason",9204,1940,7,5,"North America","United States of America",Illinois,"Mason Co.",,,,40.3,-90.061,"GEOLocate Web Application",2560,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793977,
2e5879d3-a3cf-49dc-ac55-963196d0930c,NY,PreservedSpecimen,3492899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793978,
223682b2-9880-48fa-bed7-d9fac96808e5,NY,PreservedSpecimen,3492900,"H. A. Gleason",8815,1940,6,22,"North America","United States of America",Kentucky,"Bell Co.",,,,36.6084,-83.7166,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793979,
87cdacae-087c-4063-b1e1-f4b6fd935323,NY,PreservedSpecimen,3492901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793980,
82f701fa-0aef-441c-87fe-2eefbda39133,NY,PreservedSpecimen,3492904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793983,