﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b509151-5ac3-4a25-b128-39c478128d65,NY,PreservedSpecimen,43736,"C. R. Annable",2440,1995,6,20,"North America","United States of America",Oregon,"Harney Co.","10km SE of Burns, on Hwy 78",,,43.55,-118.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,glabrata,,"Tetradymia glabrata Torr. & A.Gray",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147056,
da534806-e035-4d5d-b60b-1e304d644840,NY,PreservedSpecimen,430947,"D. E. Breedlove",43736,1979,6,11,"North America","United States of America",California,"Mono Co.","Quaking Aspen Canyon on the northeast side of Wheeler Peak above Sweetwater",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,kingii,glabrescens,"Arenaria kingii var. glabrescens (S.Watson) Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392444,
8a42c7a7-572b-426e-94df-93d063da6663,NY,PreservedSpecimen,654605,"W. R. Buck",43736,2003,3,17,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, Island Creek Walk, N of NC Bike 3 (Island Creek Road)",,,35.0275,-77.1364,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Endocarpon,pallidulum,,"Endocarpon pallidulum (Nyl.) Nyl.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434645,
89529e3a-d31c-4460-8f75-eb015eacb2d3,NY,PreservedSpecimen,1863004,"T. A. Zanoni",43736,1989,11,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en poblado rural ""Las Lagunas de Cenoví"" aprox 3.5 hr. por mulo al Sur de El Aguacate (de Manción) en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,loriceum,,"Serpocaulon loriceum (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130599,
a8a0030a-cf5c-4b5e-aaf2-596894d5f683,NY,PreservedSpecimen,2356594,"J. C. Lendemer",43736,2014,9,23,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Appalachian trail ~1.5 mi NW of Cheoah Bald, ~4 mi SE of NC143 at Stecoah Gap",1160,1160,35.3353,-83.7036,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533332,
8c2fa483-3ea7-4a64-849d-de0cb981cc2a,NY,PreservedSpecimen,3918117,"M. H. Nee",43736,1993,8,12,"North America","United States of America",Wisconsin,"Richland Co.","Cruson Slough wildlife area between Cruson Slough and Hwy. 14, 2 miles NW of Lone Rock.",,,43.1988,-90.2419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Cistaceae,Hudsonia,ericoides,tomentosa,"Hudsonia ericoides subsp. tomentosa (Nutt.) N.H.Nick. & J.E.Skog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216742,http://sweetgum.nybg.org/images3/3412/187/03918117.jpg
ba3091fd-85a2-4968-9330-0ed210e4ff2c,NY,PreservedSpecimen,472454,"A. Krapovickas",43736,1991,1,24,"South America",Brazil,"Santa Catarina","Penha Mun.",Penha,,,-26.7694,-48.6456,"Other source",9872,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79462,
e22f07a4-a338-4e9c-b870-1dbba97aca60,NY,PreservedSpecimen,3993917,"N. K. Chun",43736,1932,8,27,Asia,China,Hainan,,"Dung Ka to Wen Fa Shi",518,,18.7502,109.621,"Georeferencing Quick Reference Guide (Zermoglio et",3805,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293677,http://sweetgum.nybg.org/images3/3845/129/03993917.jpg
