﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4a432c4-6f3d-4a97-9ba3-823bff189537,NY,PreservedSpecimen,40445,"H. T. Beck",1173,1990,7,19,"North America","United States of America","New York",,"Westmill Brook NY  Dept. Env. Cons. Access to Northway Underpass 1.1mi from Hwy",630,630,44.25,-75.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218578,
a5e28d31-6137-4cee-b4a0-215e3532c44c,NY,PreservedSpecimen,322344,"W. R. Buck",36070,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Cranberry Mountain Wildlife Management Area, along Stagecoach Road",,,41.5,-73.55,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485904,
ffd07cbb-1d73-4428-b9c7-13ceefbb5a7e,NY,PreservedSpecimen,666483,"W. R. Buck",42397,2002,8,16,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485905,
ea5c1fe6-71c4-41c8-90bc-d56695790b3a,NY,PreservedSpecimen,1042576,"D. E. Atha",6043,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4518,-73.6153,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181750,
61730867-1478-4734-b70e-38aca66fd3fc,NY,PreservedSpecimen,01087467,"D. E. Atha",6425,2008,7,17,"North America","United States of America",Maine,"Somerset Co.","western shore of Flagstaff Lake, ca 5.9 km SE of Eustis and ca 5.4 km NNE of Stratton, near the end of Flagstaff Road, going east from Maine 27",350,350,45.1886,-70.4165,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193183,
386cc518-41e3-419a-adb8-7a03d1bbff1e,NY,PreservedSpecimen,01400453,"D. E. Atha",7678,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",155,155,41.4621,-73.6185,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255144,
6e139bc3-6dab-4c0f-99cb-e191eaed675e,NY,PreservedSpecimen,01206709,"D. E. Atha",8709,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464982,
db751d87-79fe-4d4a-9944-102126c05fbd,NY,PreservedSpecimen,01206706,"D. E. Atha",8706,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464991,
630d36b3-f7fa-4435-96df-dc26b3f2640e,NY,PreservedSpecimen,00198846,"D. E. Atha",8766,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",3,3,44.6084,-67.3977,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475841,
fd0a0f4d-bae6-4d6c-b441-609528070700,NY,PreservedSpecimen,01206552,"D. E. Atha",8749,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, W side of Tunk Lake",63,63,44.5965,-68.0862,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475887,
42ade54d-9bad-4acd-957b-f22d09015637,NY,PreservedSpecimen,00198832,"D. E. Atha",8832,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477175,
37af22fb-dd1a-452b-841d-9bedbeaffe6d,NY,PreservedSpecimen,01206849,"D. E. Atha",8869,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6284,-67.384,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477254,
ba6c3d3d-0f20-43eb-a858-a5c89ebac6eb,NY,PreservedSpecimen,01206814,"D. E. Atha",8914,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1707,-67.9913,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477604,
f6605f4c-abbc-44e4-b26f-867ef3376e03,NY,PreservedSpecimen,01206949,"D. E. Atha",8949,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478308,
24fd0117-6181-4fad-ad28-464fd651aa8f,NY,PreservedSpecimen,02720751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007766,
51906bbd-eac0-4b50-8600-5b1006c1ab39,NY,PreservedSpecimen,2720752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007767,
cbe4204e-281c-4e8f-a071-e261e3b65ba5,NY,PreservedSpecimen,2720753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007768,
783f285a-4506-4e20-bce9-9daf61e0dc0b,NY,PreservedSpecimen,2720755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007770,
7780b438-8855-490f-96a9-ae87f1177e34,NY,PreservedSpecimen,2720756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007771,
9e10887b-5673-4bea-a471-dca1ebf2fe06,NY,PreservedSpecimen,02696923,"V. Bustamante",612,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed. On Big Reed Road",,,41.0796,-71.9124,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974775,http://sweetgum.nybg.org/images3/2104/368/02696923.jpg
c39c2824-53be-47e3-ae1c-342b2e3df466,NY,PreservedSpecimen,02693137,"V. Bustamante",574,2015,7,20,"North America","United States of America","New York","Suffolk Co.","across from Fort Pond on north side of Industrial Road in small marsh",,,41.0443,-71.9557,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965516,http://sweetgum.nybg.org/images3/2046/191/02693137.jpg
8b4e6f43-e359-4136-bca6-d7ef0eb26489,NY,PreservedSpecimen,04415163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839010,http://sweetgum.nybg.org/images3/4034/803/04415163.jpg
9e528a20-6ab4-4f37-81ab-63714629e885,NY,PreservedSpecimen,2720757,"T. G. Yuncker",10736,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Lake Barbee, south of North Webster",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007772,http://sweetgum.nybg.org/images3/2414/530/02720757.jpg
dae72326-c1aa-4cd6-9906-41ef7a63fc6b,NY,PreservedSpecimen,2720750,"W. J. Elisens",1172,2007,7,31,"North America","United States of America",Vermont,"Bennington Co.","Green Mountain National Forest; Bromley Mountain area. Parking area by trailhead to Bromley Mt. 0.5 mi W of jct. of Rts. 11 and 30; near town of Winhall.",558,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007765,http://sweetgum.nybg.org/images3/2418/043/02720750.jpg
748732bc-3775-4e25-add4-e17dd2e44a11,NY,PreservedSpecimen,2720754,"J. Lunell",s.n.,1905,7,13,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007769,http://sweetgum.nybg.org/images3/2414/527/02720754.jpg
