﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afe15ea2-381f-4db7-a70b-f98ad295dff5,NY,PreservedSpecimen,02320130,"R. S. Ferris",3199,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville.",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513786,
d0f351e0-b2d3-4d52-947e-5ff241c476cc,NY,PreservedSpecimen,02320131,"R. S. Ferris",3199,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville.",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513787,
c925f895-d029-4f83-b7f9-c722031d124d,NY,PreservedSpecimen,02320132,"R. Runyon",1093,1926,6,5,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville.",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513789,
52b42de9-5360-4570-acf9-50cf24320012,NY,PreservedSpecimen,02320133,"R. Runyon",6088,1966,6,24,"North America","United States of America",Texas,"Cameron Co.",Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513790,
cd38a4f2-60a0-43b1-ab50-c6579f714316,NY,PreservedSpecimen,02320134,"R. Runyon",2165,1937,5,27,"North America","United States of America",Texas,"Cameron Co.",Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513791,
e1a7fa90-8480-481e-957c-4eafc1270366,NY,PreservedSpecimen,02320136,"J. Alcorn",2746,1979,4,14,"North America",Mexico,,,"San Antonio, San Antonio municipio, S.L.P.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513797,
fbacc52b-a6a6-4ddc-9a3a-4a1e0b5b55ce,NY,PreservedSpecimen,02320137,"J. Dorantes",5085,1975,10,24,"North America",Mexico,Veracruz,,"Alto Mucero.",20,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513798,
f3033da0-c67e-464a-ae85-90e98ca9b913,NY,PreservedSpecimen,02320140,"E. Palmer",,1910,4,27,"North America",Mexico,,,Tampico.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517650,
da5c57d0-e0a4-494a-ad08-c59016160d17,NY,PreservedSpecimen,02320141,"E. Palmer",193,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria.",320,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517652,
efe82949-2674-4286-9288-46ec4898453d,NY,PreservedSpecimen,02320144,"Illegible collector name",2307,,,,Unknown,,,,"[illegible; locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517655,
a8d088ac-f1ef-4d76-bfd7-adb268687d49,NY,PreservedSpecimen,02320145,"P. H. Allen",6897,1958,8,21,"Central America","El Salvador",,,"Coated plain near Estero de Jaltepque, Dept. of San Vicente, Sea Levil.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517656,
b1f74b9d-56d1-40ee-a47d-0b260cf9681b,NY,PreservedSpecimen,02320322,"E. Contreras",341,1959,11,3,"Central America",Guatemala,Petén,,"Tikal in ramonal near Posada de la Selva Hotel",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525231,
26d75bcf-ee59-4b5a-84ee-cdab1e105b6f,NY,PreservedSpecimen,02320324,"R. Cedillo Trigos",546,1981,2,23,"North America",Mexico,Oaxaca,,"El Mesquiteal N de la Ventesa carretera a Matias Romero",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525236,
d8239cff-1783-432b-af0d-dde425c6c3dc,NY,PreservedSpecimen,02320129,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513785,http://sweetgum.nybg.org/images3/1334/499/02320129.jpg
83ae62f6-3fda-4861-a907-4d9384921047,NY,PreservedSpecimen,02320135,"P. Zamora Crescencio",4930,,,,"North America",Mexico,Campeche,"Campeche Mun.","Estación de Hampolol.",,,18.5372,-89.8978,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513796,http://sweetgum.nybg.org/images3/1334/505/02320135.jpg
269f9b07-ce63-4758-9684-6bc7ec6b26bb,NY,PreservedSpecimen,02320143,"E. Martinez S",32130,1999,5,14,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Mpio. Santiago Astata. Loc. Playa Grande.",,,15.8144,-95.9219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517654,http://sweetgum.nybg.org/images3/1334/513/02320143.jpg
d0a21c02-ad15-4686-bff2-bc53211f92f6,NY,PreservedSpecimen,02320319,"E. Martinez S",32130,1999,5,14,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Playa Grande",,,15.8144,-95.9219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525222,http://sweetgum.nybg.org/images3/2054/342/02320319.jpg
daebe4d4-e793-42ee-9595-a676074200bd,NY,PreservedSpecimen,02320336,"H. E. Moore",6345,1952,5,2,"North America",Mexico,Chiapas,,"""Soyate"" Streamside and low ground adjacent, Santa Ynes",820,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525339,"http://sweetgum.nybg.org/images3/1422/719/02320336-01.jpg | http://sweetgum.nybg.org/images3/1422/720/02320336-02.jpg | http://sweetgum.nybg.org/images3/1422/721/02320336-03.jpg"
335553a6-adbe-4b29-86bd-e53e20f65c50,NY,PreservedSpecimen,02320139,"Y. E. J. Mexia",1056,1926,11,5,"North America",Mexico,Jalisco,"Tuxpan Mun.","Palapar Redondo.",20,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517649,http://sweetgum.nybg.org/images3/1334/509/02320139.jpg
874387d5-b27c-4e4c-9d60-27b84b991159,NY,PreservedSpecimen,02320320,"M. H. Nee",29201,1984,2,1,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","2 km. W of Pérez y Jiménez and 8 km. SW of Tlacotalpan",5,,18.58,-95.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525225,"http://sweetgum.nybg.org/images3/1519/735/02320320-01.jpg | http://sweetgum.nybg.org/images3/1519/736/02320320-02.jpg | http://sweetgum.nybg.org/images3/1519/737/02320320-03.jpg | http://sweetgum.nybg.org/images3/1519/738/02320320-04.jpg | http://sweetgum"
289a2df2-a781-4537-9fdc-4e720b2f8303,NY,PreservedSpecimen,02320345,"M. H. Nee",29201,1984,2,1,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","2 km. W of Perez y Jimenez and 8 km. SW of Tlacotalpan",5,,18.58,-95.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525371,http://sweetgum.nybg.org/images3/2054/345/02320345.jpg
d676cc0f-cefd-4b02-a70a-0a763c3e3a67,NY,PreservedSpecimen,02320321,"M. H. Nee",29622,1984,2,22,"North America",Mexico,Veracruz,"Medellín Mun.","3.5 km. SSE of Los Robles",25,,18.95,-96.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525228,"http://sweetgum.nybg.org/images3/1519/742/02320321-01.jpg | http://sweetgum.nybg.org/images3/1519/743/02320321-02.jpg | http://sweetgum.nybg.org/images3/1519/744/02320321-03.jpg | http://sweetgum.nybg.org/images3/1519/745/02320321-04.jpg | http://sweetgum"
778c0597-2afe-403d-9bd9-0d81e44f124f,NY,PreservedSpecimen,02320142,"T. D. Pennington",9585,1968,3,21,"North America",Mexico,,,"Ver. cerca Paso del Toro., al nivel del mar, dunas.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517653,http://sweetgum.nybg.org/images3/1334/512/02320142.jpg
fe07fee1-c476-4ff2-be3d-605a64bf0de2,NY,PreservedSpecimen,02320323,"C. L. Lundell",15632,1959,2,18,"Central America",Guatemala,Petén,,"Tikal, from site of old settelment abandoned in the 1880's",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525232,"http://sweetgum.nybg.org/images3/1519/752/02320323-01.jpg | http://sweetgum.nybg.org/images3/1519/753/02320323-02.jpg | http://sweetgum.nybg.org/images3/1519/754/02320323-03.jpg | http://sweetgum.nybg.org/images3/1519/755/02320323-04.jpg | http://sweetgum"
ed5091ba-810c-4e4a-afe5-bcb110c8134f,NY,PreservedSpecimen,02320138,"G. B. Hinton",4122,1933,6,15,"North America",Mexico,México,"Temascaltepec Mun.",,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517567,http://sweetgum.nybg.org/images3/1334/508/02320138.jpg
899fb673-f08d-4f40-b001-9d909b87733e,NY,PreservedSpecimen,88211,"M. J. Balick",2042,1989,8,7,"Central America",Belize,Cayo,,"Vaca Plateau, 4km north of Camp 6",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,"A. J. Henderson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535761,
3d1f2e19-bc1e-4819-bd4a-f8df88279f78,NY,PreservedSpecimen,88212,"M. J. Balick",2042,1989,8,7,"Central America",Belize,Cayo,,"Vaca Plateau, 4km north of Camp 6",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,"A. J. Henderson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535762,
