﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de72c1b8-6e1a-4010-b6e8-4373491055bd,NY,PreservedSpecimen,630359,"R. Reitz",5541,1953,2,5,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578551,
32a0dc39-ce41-4f15-9a67-d3cacd526f2f,NY,PreservedSpecimen,630360,"R. Reitz",5572a,1952,,,"South America",Brazil,"Santa Catarina",,"Santa Catarina",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578552,
2bd5a326-d361-4f0d-9827-64c3bc5dfe02,NY,PreservedSpecimen,630361,"R. Reitz",4859,1952,12,18,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578553,
0724de32-599e-40fb-bf87-2ca0aebb6729,NY,PreservedSpecimen,630344,"J. C. Lindeman",3193,1966,10,20,"South America",Brazil,"São Paulo",,"Road BR 34 from Sao Paulo to Londrina;  campo cerrado at km 158",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578563,
afdd3acf-be27-40b9-a6bf-cbd4cff9f7c8,NY,PreservedSpecimen,630370,"W. D. Clayton",4472,1965,1,30,"South America",Brazil,"Rio Grande do Sul",,"Sao Francisco da Paula",,,-29.4485,-50.5765,"Georeferencing Quick Reference Guide, Version 2012",10496.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578567,
ba91c08a-1b9e-4215-8a05-e6452ccfc62f,NY,PreservedSpecimen,630371,"J. R. Swallen",9204,1946,4,27,"South America",Brazil,"Rio Grande do Sul",,"Santa Victoria do Palmer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578568,
fed15596-5136-48e9-825d-7ab5b9e543cb,NY,PreservedSpecimen,630340,"M. A. Chase",7968,1924,12,22,"South America",Brazil,Bahia,,"Parafuso, 39 km. Northeast of Bahia",10,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578570,
100ba20d-09ac-4912-bc6a-e887a4bb25a0,NY,PreservedSpecimen,630348,"F. C. Hoehne",s.n.,1917,5,3,"South America",Brazil,"São Paulo",,"Villa Cerq. Cesar",,,-23.0343,-49.1647,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578572,
0bc3ea72-f123-4f57-b07e-60495c2fa02b,NY,PreservedSpecimen,630363,"R. M. Klein",430,1953,4,4,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",500,500,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578574,
922d0e77-b795-4bf5-a627-2ef631cbfe1b,NY,PreservedSpecimen,630369,"B. Rambo",s.n.,1948,12,14,"South America",Brazil,"Rio Grande do Sul",,"Prope Caí",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578582,
ba069cd5-ba06-467a-8529-bf30a4438444,NY,PreservedSpecimen,630368,"B. Rambo",45880,1950,2,21,"South America",Brazil,"Rio Grande do Sul",,"Lagoa dos Quadros, prope Torres",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578589,
a662d165-31d9-482a-a314-c2673bd9819b,NY,PreservedSpecimen,630343,"M. A. Chase",10138,1929,12,9,"South America",Brazil,"Rio de Janeiro",,"San Pedro (Northwest of Cabo Frio).  Near Sea level",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578590,
d656610a-07da-4d42-a42f-ded0385417f6,NY,PreservedSpecimen,630373,"W. D. Clayton",4390,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,"Montenegro, Agric. Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578591,
d2fccd11-28eb-4e05-9765-bf226a803f4f,NY,PreservedSpecimen,630374,"L. Riedel",980,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578592,
0d4ddc2b-c2fb-4656-9bdf-d17271b98b09,NY,PreservedSpecimen,00862549,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944906,
dd198d58-280a-47a7-a924-a3a7e2c4b283,NY,PreservedSpecimen,1681634,"D. S. Correll",9594,1938,7,18,"North America","United States of America",Louisiana,"Cameron Parish","Near Creole.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285914,
3c6e2639-aee9-455d-8113-a19a70544a7e,NY,PreservedSpecimen,1681637,"R. K. Godfrey",53297,1955,5,14,"North America","United States of America",Florida,"Wakulla Co.","Near Panacea",,,30.0374,-84.3877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286000,
bfea81f3-6059-4089-8dea-66c7a001b4e6,NY,PreservedSpecimen,1683677,"D. E. Breedlove",55430,1981,11,12,"North America",Mexico,Chiapas,,"Above el Chorreadero.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436518,
8332f03e-04bc-4f6b-870a-f04acd971946,NY,PreservedSpecimen,1683678,"E. R. Sohns",758,1953,10,2,"North America",Mexico,Guanajuato,,"Along road from Moroleón-Salvatierra-Acambaro.",1524,2134,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436519,
5ffdb966-b23c-45bd-9f08-a8265dc8b39d,NY,PreservedSpecimen,1681635,"K. Bradley",1164,1997,11,4,"North America","United States of America",Florida,"Miami-Dade Co.","In a tomato field along the south edge of SW 200 St., ca., 0.3 miles east of 147 Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285963,http://sweetgum.nybg.org/images3/832/989/1681635.jpg
2c6191ef-2744-459d-84ef-8f660cfbddc0,NY,PreservedSpecimen,630377,"T. M. Pedersen",5342,1960,1,31,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Maria""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578565,
89ce97bf-abd7-403a-ba8d-33b27e9916a0,NY,PreservedSpecimen,00862550,"G. Schaller",133,1978,4,29,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Pantanal. Rio Negro area. Fazenda S. Teresa",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944907,http://sweetgum.nybg.org/images3/1832/167/00862550.jpg
48b3777a-4325-414c-acfc-57d7141a9808,NY,PreservedSpecimen,00862523,"M. A. Chase",8658,1925,2,28,"South America",Brazil,"Minas Gerais","Barbacena Mun.","Barbacena, Serra Mantiqueira",1230,1230,-21.2171,-43.7693,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944894,http://sweetgum.nybg.org/images3/1832/153/00862523.jpg
1b476005-d2c2-4983-8dfc-762848a106b3,NY,PreservedSpecimen,00862525,"M. A. Chase",10843,1930,2,7,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Campo Grande",540,550,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944902,http://sweetgum.nybg.org/images3/1832/155/00862525.jpg
15b9f7c1-8218-4e83-aaa3-67ff64e29fcb,NY,PreservedSpecimen,00862551,"R. L. Loureiro",96,1985,10,14,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Fazenda Piuva. Folha SE.21-Y-D. Ponto 04",85,85,-19.53,-57.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944911,http://sweetgum.nybg.org/images3/1832/168/00862551.jpg
a50e649f-7501-4d91-baa3-13e38a9ecc6d,NY,PreservedSpecimen,00862524,"M. A. Chase",10424,1929,12,27,"South America",Brazil,"Minas Gerais","Diamantina Mun.","5-10 km. west of Diamantina, Serra de San Antonio",1300,1500,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944900,http://sweetgum.nybg.org/images3/1832/154/00862524.jpg
98645594-de01-4584-a39c-d5402a9ea845,NY,PreservedSpecimen,00862546,"J. R. Swallen",4663,1934,5,20,"South America",Brazil,Ceará,"Fortaleza Mun.","East of Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944889,http://sweetgum.nybg.org/images3/1832/164/00862546.jpg
e2f20a41-bf61-49c9-a306-80ca341e6c2a,NY,PreservedSpecimen,630365,"R. M. Klein",651,1953,10,20,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578575,http://sweetgum.nybg.org/images3/1830/806/00630365.jpg
ca458f66-f881-417f-93cc-2864ad861743,NY,PreservedSpecimen,630347,"W. D. Clayton",4749,1965,2,18,"South America",Brazil,"São Paulo","Iguape Mun.","5 km W of city of Iguape; road along bay shore.  Alt. about sea level",,,-24.73,-47.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578555,http://sweetgum.nybg.org/images3/1830/789/00630347.jpg
b3dccc6b-e695-4580-a8fc-c63d6be4c938,NY,PreservedSpecimen,630358,"K. Klein",395,1953,3,5,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba, Itajaí",1,1,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578550,http://sweetgum.nybg.org/images3/1830/799/00630358.jpg
c7ab1dca-9b3b-4775-bab1-c50d520231c8,NY,PreservedSpecimen,630350,"A. C. Cervi",3756,1992,9,28,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.2,-49.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"H. M. Longhi-Wagner",1998,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578558,http://sweetgum.nybg.org/images3/1830/792/00630350.jpg
75d64bea-bd26-4cb8-9bc9-b77ed04adfc2,NY,PreservedSpecimen,1146925,"A. S. L. da Silva",1906,1984,3,19,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, N-4, próximo a transição para a amata. Campo rupetre, solo de canga e na mata de terra firme.",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401369,http://sweetgum.nybg.org/images3/321/652/v-034-01146925.jpg
59b6825d-8898-4c2d-bd31-d69041707365,NY,PreservedSpecimen,630364,"R. Reitz",2782,1956,2,24,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578576,http://sweetgum.nybg.org/images3/1830/805/00630364.jpg
45eaf0a9-976d-48fd-be03-b343b3241cf1,NY,PreservedSpecimen,630372,"J. da Costa Sacco",347,1955,3,24,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","IAS. - Pelotas - RGSul",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578564,http://sweetgum.nybg.org/images3/1830/813/00630372.jpg
0b4fc4bc-3459-4ec7-a7ec-4693a1df8035,NY,PreservedSpecimen,630342,"M. A. Chase",8439,1925,2,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Camino Macacos (Jardim Botanico to Alta Boa Vista), vicinity of Rio de Janeiro",100,200,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578562,http://sweetgum.nybg.org/images3/1830/784/00630342.jpg
0e12de5c-caf2-4b4a-9106-7378a50e91b1,NY,PreservedSpecimen,630345,"B. V. Skvortzov",192,1963,12,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and 0.8-1.0 km. east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578559,http://sweetgum.nybg.org/images3/1830/787/00630345.jpg
3373288d-a64b-4c59-8d26-0ef98600722b,NY,PreservedSpecimen,630346,"T. S. d. Silva",227,1975,11,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"T. S. d. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578557,http://sweetgum.nybg.org/images3/1830/788/00630346.jpg
bc6842e7-af6f-49ec-afdc-bd43c0102b9d,NY,PreservedSpecimen,630349,"G. Eiten",2415,1960,10,24,"South America",Brazil,"São Paulo","Atibaia Mun.","Along road to Bragança Paulista, about ½ km. north of turnoff road to Atibaia",,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578578,http://sweetgum.nybg.org/images3/1830/791/00630349.jpg
2700f837-f21c-475d-8d33-ab14bc9d9b55,NY,PreservedSpecimen,1681633,"R. D. Thomas",130056,1992,6,26,"North America","United States of America",Louisiana,"Allen Parish","Low area just north of U.S. 190 east of LeBlanc and west of the Calsasieu River and Kinder.",,,31.47,-92.9382,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285908,http://sweetgum.nybg.org/images3/832/987/1681633.jpg
7df227ae-6d91-4960-af30-6de0edd1daf2,NY,PreservedSpecimen,1681636,"T. H. Kearney",s.n.,1895,7,,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285978,http://sweetgum.nybg.org/images3/832/990/1681636.jpg
47475f3a-c6e5-42b7-9799-b57359e8c243,NY,PreservedSpecimen,1681638,"C. T. Mohr",s.n.,1891,7,,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286008,http://sweetgum.nybg.org/images3/832/992/1681638.jpg
6d5790b5-de8b-489b-9725-1866e7be9c52,NY,PreservedSpecimen,630375,"G. Gardner",1185,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578569,http://sweetgum.nybg.org/images3/1830/816/00630375.jpg
6d8298f1-1a9f-4869-9e59-589fb00018a9,NY,PreservedSpecimen,630376,"G. Gardner",850,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578593,http://sweetgum.nybg.org/images3/1830/817/00630376.jpg
befb8b43-bac4-40e9-bfa2-eb7ea41bbf9d,NY,PreservedSpecimen,630338,"R. M. Harley",15493,1974,1,25,"South America",Brazil,Bahia,,"About 2km. N. of the town of Rio de Contas in flood plains of the Rio Brumado",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578583,http://sweetgum.nybg.org/images3/1830/780/00630338.jpg
5fa87309-ff04-4678-88f8-b5f3fd0e51e8,NY,PreservedSpecimen,630341,"R. M. Harley",17296,1974,3,22,"South America",Brazil,Bahia,,"Just outside Belmonte, on the road to Itapebi.  Alt. Sea level",,,-15.88,-38.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578585,http://sweetgum.nybg.org/images3/1830/783/00630341.jpg
0b31357d-9fed-4f4e-907a-aab6825cb1b0,NY,PreservedSpecimen,630339,"R. M. Harley",16110,1974,2,7,"South America",Brazil,Bahia,,"9km. S.W. of Mucugé, on road from Cascavel",950,950,-13.03,-41.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578584,http://sweetgum.nybg.org/images3/1830/781/00630339.jpg
b9b131b3-8a66-4bb7-bbb8-9e78ea770711,NY,PreservedSpecimen,630353,"R. Reiss",28,1934,5,15,"South America",Brazil,Paraná,,Tibagi,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578573,http://sweetgum.nybg.org/images3/1830/795/00630353.jpg
1be65909-6adc-43f1-9b62-a1941e153948,NY,PreservedSpecimen,630351,"L. B. Smith",15666,1971,12,5,"South America",Brazil,Paraná,"Palmas Mun.","8 km south of Palmas",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578581,http://sweetgum.nybg.org/images3/1830/793/00630351.jpg
9092d85c-58b0-4661-8834-69bf18e3e399,NY,PreservedSpecimen,630366,"L. B. Smith",8007,1956,11,29,"South America",Brazil,"Santa Catarina","Palhoça Mun.",Piloes,50,500,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578579,http://sweetgum.nybg.org/images3/1830/807/00630366.jpg
1e4d8a49-1f56-4de7-8d9e-a392610b3ec1,NY,PreservedSpecimen,630367,"L. B. Smith",12204,1957,3,16,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","6 km north of Ponte Alta",800,900,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578580,http://sweetgum.nybg.org/images3/1830/808/00630367.jpg
55edcbe9-3349-4241-9413-e8bd5aec2cd9,NY,PreservedSpecimen,630362,"L. B. Smith",7268,1956,11,3,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",5,100,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578577,http://sweetgum.nybg.org/images3/1830/803/00630362.jpg
a38c87b4-3ed5-4de8-8c1f-97556443e189,NY,PreservedSpecimen,630356,"L. B. Smith",14753,1965,1,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Barra do Rio das Mortes, Rio Jaguariaiva",810,810,-24.13,-49.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578566,http://sweetgum.nybg.org/images3/1830/797/00630356.jpg