﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83f23cad-2956-4ee7-a5e4-fda057aba079,NY,PreservedSpecimen,01421017,"J. Jiang",22,2013,7,18,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to the Eastern Loop, near parking area.",,,41.1811,-73.585,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,"R. F. C. Naczi",2013,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128546,
5dfcbb14-ed07-48a3-94a5-f0eb8ad84b9a,NY,PreservedSpecimen,02330653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,implicatum,"Dichanthelium acuminatum var. implicatum (Scribn.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550087,
0b340e13-8e4b-47e5-8a2d-06209eb41014,NY,PreservedSpecimen,02695119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970096,
55911646-3268-48ec-8308-ee97820b63e6,NY,PreservedSpecimen,02695176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970235,
b965e7f0-2002-4f1e-b337-7bc240f1334f,NY,PreservedSpecimen,02695978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971233,
cc657f01-b031-44a4-87dd-9b54051207a2,NY,PreservedSpecimen,3908751,"M. J. Oldham",29883,2003,9,17,"North America",Canada,Ontario,"Kenora Distr.","Aulneau Peninsula, Lake of the Woods",,,49.4684,-94.325,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,,,"Dichanthelium implicatum (Scribn.) Kerguélen x D. linearifolium (Scribn.) Gould",,"J. Thomas",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204086,http://sweetgum.nybg.org/images3/3445/730/03908751.jpg
5e0856cd-3b34-402e-aa3d-761a13f9cccb,NY,PreservedSpecimen,02423868,"G. J. Pierce",1572,1970,8,16,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp., T15N, R13W, near center sect. 36. Drying lake bed 3 mi. N of Diamond Lake.",,,43.6477,-85.8108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654018,http://sweetgum.nybg.org/images3/1653/926/02423868.jpg
d79d0512-4db3-4e9f-8549-43d79264913e,NY,PreservedSpecimen,02695145,"G. J. Pierce",1786,1970,9,11,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp., T15N, R13W, near center sect. 36. Drying lake bed 3 mi. N of Diamond Lake.",,,43.6477,-85.8108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970195,http://sweetgum.nybg.org/images3/2037/914/02695145.jpg
ff45899f-6fc1-487f-8c74-dea2128f7751,NY,PreservedSpecimen,04272194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616793,http://sweetgum.nybg.org/images3/3837/470/04272194.jpg
67358acc-6da3-4c5f-af23-f5348afeba07,NY,PreservedSpecimen,02695125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970112,http://sweetgum.nybg.org/images3/2037/896/02695125.jpg
06b80e3d-f798-44c1-b2b3-37e126a9f4a0,NY,PreservedSpecimen,02695141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970191,http://sweetgum.nybg.org/images3/2037/910/02695141.jpg
4deeca7f-660d-48ad-93c7-782ae76e7e54,NY,PreservedSpecimen,02695915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,implicatum,,"Dichanthelium implicatum (Scribn.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971070,http://sweetgum.nybg.org/images3/2038/105/02695915.jpg
b2e18aa8-7f5e-4d86-ab2b-ac9c123ffcbb,NY,PreservedSpecimen,04969460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,implicatum,"Dichanthelium acuminatum var. implicatum (Scribn.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007395,http://sweetgum.nybg.org/images3/4127/986/04969460.jpg
