﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb694459-134f-4000-afc2-c44606ec0f77,NY,PreservedSpecimen,322403,"W. R. Buck",36719,1999,10,11,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, near high point near cell tower",,,41.5204,-73.5344,"Georeferencing Quick Reference Guide, Version 2012",553.619,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320876,
08ca5a9c-78f8-4b14-8ef0-78d6ed14b718,NY,PreservedSpecimen,1070566,"D. E. Atha",6866,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",17,17,40.821,-73.9249,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199835,
f4147297-3129-4285-aefd-e2a550eae193,NY,PreservedSpecimen,00198703,"D. E. Atha",3518,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405072,
b0f0a247-24ac-466b-b717-90579baa69b6,NY,PreservedSpecimen,02219872,"D. E. Atha",8557,2010,6,21,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden.  E of the Bronx River and S of Waring Avenue",9,9,40.8591,-73.8763,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453478,
aa50386c-8cac-4588-bf4c-a343d7c8ef8a,NY,PreservedSpecimen,02225714,"D. E. Atha",13214,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328817,
8478cd79-ae27-4752-8ba4-6defd554ba1b,NY,PreservedSpecimen,02235959,"D. E. Atha",13959,2013,8,17,"North America","United States of America","New York","New York Co.","Central Park, Block House No. 1, between 108th and 109th Sts and between Central Park West and Adam Clayton Powell Jr. Blvd",30,30,40.7987,-73.9563,GPS,25,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355850,
7b6294f3-274c-43de-a2bd-d1157de1f5d5,NY,PreservedSpecimen,02219876,"T. W. Edmondson",1422,1899,6,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373232,
76f70147-08ea-4302-8c3c-dc165fd2dc96,NY,PreservedSpecimen,02219140,"W. D. Longbottom",16108,2011,9,20,"North America","United States of America",Maryland,"Dorchester Co.","Twelve Oaks, Chesapeake Forest Land, growing along logging road on west side of North Tara Road",,,38.6583,-75.7911,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408832,
d237e574-4246-439c-b233-f0d5470be3a1,NY,PreservedSpecimen,02256040,"W. D. Longbottom",16673,2011,12,25,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, at the west end of Ferry Landing Road, near Patuxent River, growing along dirt road in mixed deciduous woods",,,38.7068,-76.6924,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418271,
a202e5fd-32b1-449c-a805-4372bdfbd305,NY,PreservedSpecimen,02456452,"D. E. Atha",14652,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, North Drive. Between 108th and 109th Sts and between 7th and 8th Aves",26,26,40.7994,-73.9574,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681401,
e43b57dc-85a7-4844-b831-25c6656643fd,NY,PreservedSpecimen,02688893,"R. Alvarez",201605,2016,9,21,"North America","United States of America","New York","New York Co.","Central Park, Southwest Corner,between 74th and 75th Streets, between 7th and 8th Avenues",,,40.7711,-73.9794,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992221,
32bcdc91-526b-4814-b50a-664293270812,NY,PreservedSpecimen,03489040,"T. Elias",6803,1981,7,24,"North America","United States of America","New York","Dutchess Co.","Hudson River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761273,
1bb565ea-a54e-45e3-9dc9-97059e7dcb3e,NY,PreservedSpecimen,3519448,"Collector unspecified",s.n.,1891,7,,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811224,
ed8ac213-14a9-4264-80c8-bda829f6b83f,NY,PreservedSpecimen,3519449,"Collector unspecified",3721,1878,7,13,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811225,
f656f3a0-eeed-4138-a297-bdcfd2c6cf32,NY,PreservedSpecimen,3519450,"Collector unspecified",s.n.,1891,7,,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811226,
6194d63f-cf3d-41bd-88e4-142483ac06c2,NY,PreservedSpecimen,3519453,"W. W. Eggleston",s.n.,1899,8,31,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811229,
04f5d35d-4788-4bb4-a3f2-cb0e0345c21b,NY,PreservedSpecimen,3519454,"H. J. Banker",46,1897,8,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811230,
8b547558-cf5f-43f7-937f-7d6d63d63979,NY,PreservedSpecimen,3519455,"G. E. Davenport",s.n.,,,,"North America","United States of America",Vermont,,"Vicinity of Blue Hills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811231,
e29cc8dc-c660-4666-9c3f-fa8a935505cb,NY,PreservedSpecimen,3519456,"Collector unspecified",s.n.,1880,,,"North America","United States of America","New Hampshire",,Keene,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811232,
6223f774-04f2-47f9-99ac-f573e8f80101,NY,PreservedSpecimen,3519459,"H. J. Banker",s.n.,1896,11,,"North America","United States of America",Vermont,"Rutland Co.","Yankee Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811235,
417a71f8-cafc-418c-9fbf-f5a1327ff16f,NY,PreservedSpecimen,3519461,"K. M. Wiegand",s.n.,1909,10,16,"North America","United States of America",Massachusetts,,"Woods between Summer St and Wilsondale St., Westwood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811237,
3ac8c97e-6c48-49af-996c-dd7caf424d9c,NY,PreservedSpecimen,3519462,"K. M. Wiegand",1059,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","Valley of the Blackstone River. Worchester, south of city.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811238,
f13a5119-3837-4e49-bd51-1bcb0a93fc55,NY,PreservedSpecimen,3519464,"F. W. Hunnewell",1992,1913,6,27,"North America","United States of America",Massachusetts,,Waltham,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811240,
fe941417-0fe1-47a3-b6ad-54b1e532143b,NY,PreservedSpecimen,3519465,"E. P. Bicknell",11538,1917,9,15,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811241,
c241eb2d-b011-43c0-aeb0-5db8188cc910,NY,PreservedSpecimen,3519466,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811242,
a4240d00-b75b-4c64-a5b2-d08dfc1d567e,NY,PreservedSpecimen,3519467,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.569,-70.8608,"GEOLocate Web Application",5718,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811243,
3125398f-0c41-4669-9dff-088e66d18d29,NY,PreservedSpecimen,3519468,"J. Southworth",s.n.,1864,,,"North America","United States of America",Massachusetts,,"near South Hadley",,,42.2584,-72.5745,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811244,
cb0583b8-cb18-4f88-8ab1-d8baf04c204a,NY,PreservedSpecimen,3519469,"G. E. Davenport",4,1873,9,1,"North America","United States of America",Massachusetts,,Bolton,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811245,
b6a6a29a-1cfd-41c2-afbd-a2661bc9331f,NY,PreservedSpecimen,3519470,"L. A. Charette",s.n.,1947,7,28,"North America","United States of America",Massachusetts,,Deerfield,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811246,
89a29536-8f8e-40ff-ace1-4fad7c768d30,NY,PreservedSpecimen,3519471,"E. P. Bicknell",11506,1915,9,22,"North America","United States of America",Massachusetts,,"Marthas Vineyard, Tashmoo",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811247,
b183ca94-8b57-4801-b3cb-6f13c0a7406c,NY,PreservedSpecimen,3519473,"Herbarium of Miss Anna Murray Vail",s.n.,1897,7,,"North America","United States of America",Massachusetts,"Berkshire Co.",,274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811249,
3cb6c1b6-4069-482e-8fee-92765c3b3ce3,NY,PreservedSpecimen,3519474,"F. H. Blodgett",s.n.,1893,9,11,"North America","United States of America",Massachusetts,,Monson,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811250,
3237d072-b7d5-47ad-b50f-db4186d31805,NY,PreservedSpecimen,3519475,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","In rupestribus ad Danvers",,,42.5759,-70.9541,"GEOLocate Web Application",4644,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811251,
b60cec4d-e62e-411b-b360-dd13d658ddaa,NY,PreservedSpecimen,3519476,"F. H. Blodgett",s.n.,1893,9,7,"North America","United States of America",Massachusetts,,Natick,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811252,
2d634a1e-d9d4-4c91-a5f5-dc59bff41827,NY,PreservedSpecimen,3519477,"W. W. Eggleston",3176,1903,9,30,"North America","United States of America",Massachusetts,"Berkshire Co.",Hortonae,,,44.5984,-67.5503,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811253,
d0330aab-67dc-490f-a702-b81252129718,NY,PreservedSpecimen,3519478,"J. J. Copeland",,1935,9,20,"North America","United States of America","New York","Bronx Co.","Gneiss rock ledge, Fieldston",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811254,
de0e43fa-ea27-428a-bee7-00a837c74141,NY,PreservedSpecimen,3519479,"Collector unspecified",s.n.,1934,10,12,"North America","United States of America","New York",,"Lake Sebago",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811255,
a087f815-b45f-4af7-8505-874bb98e7ba0,NY,PreservedSpecimen,3519480,"L. M. Underwood",s.n.,1881,,,"North America","United States of America",Connecticut,,"Granite Rocks, West Goshen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811256,
be062e69-5ebd-4ccb-a398-09a33ad72336,NY,PreservedSpecimen,3519481,"Collector unspecified",s.n.,1874,7,25,"North America","United States of America","Rhode Island",,"East Greenwich",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811257,
c795d4fb-2df5-4d55-adfa-974dd062efcd,NY,PreservedSpecimen,3519482,"C. M. Child",s.n.,1885,10,4,"North America","United States of America",Connecticut,,Higganum,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811258,
2d96e75f-fc20-46db-9095-0f91277193d8,NY,PreservedSpecimen,3519483,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811259,
07157196-2f99-48bf-87ac-af491711d80d,NY,PreservedSpecimen,3519484,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811260,
c17037aa-0515-479b-9c00-d2c102fc7132,NY,PreservedSpecimen,3519487,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,,"Mt. Carmel",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811263,
1c18b813-e0df-439f-a672-918f425b60bc,NY,PreservedSpecimen,3519488,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811264,
33a55e87-c887-4757-8768-5043d5fc1af4,NY,PreservedSpecimen,3519489,"Collector unspecified",s.n.,1871,8,23,"North America","United States of America",Connecticut,,Pomfret,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811265,
3e7cdbcf-602d-4d74-a0f8-52f1f04cd19d,NY,PreservedSpecimen,3519490,"J. T. Enequist",407,1932,8,20,"North America","United States of America",Connecticut,"Middlesex Co.","On road from Madison to Clinton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811266,
d44e0e59-a7b3-4b0d-93a0-d5004bdf50fa,NY,PreservedSpecimen,3519491,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811267,
bebda0ce-9273-4aad-988b-18a21eee20e5,NY,PreservedSpecimen,3519492,"H. M. Denslow",s.n.,1881,7,18,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811268,
8d33413d-7c3e-4260-9d37-a9039c3149cb,NY,PreservedSpecimen,3519493,"H. M. Denslow",s.n.,1876,8,26,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811269,
4156f0cb-8ffd-48af-b9b9-1544407e2b82,NY,PreservedSpecimen,3519494,"H. M. Denslow",s.n.,1867,9,11,"North America","United States of America",Connecticut,,"Near New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811270,
13ef1194-79eb-44eb-b3b9-95e30f388225,NY,PreservedSpecimen,3519495,"C. A. Weatherby",1302,1945,9,13,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811271,
7d8e9c3e-4521-459c-a6ec-45f20302dc8e,NY,PreservedSpecimen,3519496,"A. H. Young",122,1874,10,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811272,
19147655-c35e-4a92-a3de-41878e0e9897,NY,PreservedSpecimen,3519497,"A. H. Young",123,,,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811273,
3cad598f-ab91-4b64-b258-0c5b2403e384,NY,PreservedSpecimen,3519498,"S. J. Smith",149,1937,8,19,"North America","United States of America","New York","Chemung Co.","Talus slope at Mt. House Narrows, Big Flats Tsp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811274,
7498df65-a07d-456e-8eb3-9cf871151a04,NY,PreservedSpecimen,3519499,"Collector unspecified",s.n.,1873,8,,"North America","United States of America","New York","Westchester Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811275,
c0f3cefa-2977-4836-9188-0e764da056b0,NY,PreservedSpecimen,3519500,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811276,
f2d1aa61-4054-4dae-a5bd-e07f75ba9b28,NY,PreservedSpecimen,3522051,"H. M. Denslow",s.n.,1921,6,1,"North America","United States of America","New York","Dutchess Co.",,,,41.562,-73.6026,"GEOLocate Web Application",2021,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811731,
5bb0091c-bd72-471b-83d9-10674e5c9bbb,NY,PreservedSpecimen,3522052,"A. D. Granger",s.n.,1896,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811732,