﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d831286-5c19-4b92-9097-533d711d821a,NY,PreservedSpecimen,1845287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049774,
7cdc562d-a47a-42c7-ac58-4b32b96dd541,NY,PreservedSpecimen,1845288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049775,
194c22d6-63ad-4b00-b53c-8b28213d7410,NY,PreservedSpecimen,1845289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049776,
f4596b8b-7d99-49d7-8f92-c84c0dc7b920,NY,PreservedSpecimen,1845290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049777,
5215089a-0284-4df7-9dd8-506dbbb42793,NY,PreservedSpecimen,1845291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049778,
decf133a-a93a-4def-8494-54f29ff1a43d,NY,PreservedSpecimen,1845294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049781,
2bd30e2b-41c9-4aed-9817-8d69b9ab2a2d,NY,PreservedSpecimen,1845295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049782,
dad0fe11-40a0-4526-9b26-0e6bb285dceb,NY,PreservedSpecimen,1845296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049783,
9642aa71-58b0-4f35-aaf5-f8f654444979,NY,PreservedSpecimen,1845297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049784,
21d01cff-64d2-4fc5-80c0-82d2d248b025,NY,PreservedSpecimen,1845298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049785,
e91ecbaa-42b2-488d-b3d5-a74a17e3f488,NY,PreservedSpecimen,1845299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049786,
5bad9ba7-ed2a-4bdf-99ab-60eb14414635,NY,PreservedSpecimen,1845300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049787,
24140191-604c-4af9-b6f5-1ddc122dfe3a,NY,PreservedSpecimen,1845301,"W. M. Canby",s.n.,1887,9,,"North America","United States of America",Delaware,"New Castle Co.","""Thompson's Swamp"", 3 mi from Wilmington, Del, on New Castle road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049788,
e39834d3-d28e-4bf2-9fd2-acc3c6055a43,NY,PreservedSpecimen,1845302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049789,
fa2c2c8b-ccda-4d50-968c-633999d22ec5,NY,PreservedSpecimen,1845303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049790,
945dc260-99d1-4f05-bc10-4105f9e037c7,NY,PreservedSpecimen,1845304,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",Swamps,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049791,
8c34183a-9af7-4cb4-97ea-7e25af584547,NY,PreservedSpecimen,1845305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049792,
4e6d12dc-d68f-4987-b8f6-6a9ac76675f1,NY,PreservedSpecimen,1845306,"W. M. Canby",s.n.,1864,10,,"North America","United States of America",Maryland,"Wicomico Co.","Sandy soil, Salisbury.",,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049793,
9ead0659-bdc4-40e3-8cee-36107e74d442,NY,PreservedSpecimen,1845307,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",43992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049794,
135b02ad-28ff-470b-87ad-299e156c3823,NY,PreservedSpecimen,1845308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049795,
f62633d5-c4d2-40ea-9bed-19b20a4c1562,NY,PreservedSpecimen,1845309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049796,
cbb80d33-d32b-4aa4-be71-5bfe6b24a8eb,NY,PreservedSpecimen,1845310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049797,
e1d18546-6515-41bf-b78c-72805d14c1ba,NY,PreservedSpecimen,1845311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049798,
9b0d52fb-c956-4e3d-9022-e22236cbd2b8,NY,PreservedSpecimen,1845312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049799,
b416ec02-2293-4a02-ae0f-ef82d3e111db,NY,PreservedSpecimen,1845314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049801,
07098c96-dd7e-4af5-a431-200da5aeb3ea,NY,PreservedSpecimen,1845315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049802,
5b85797d-0416-464c-9911-e8c9e42f07f1,NY,PreservedSpecimen,1845316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049803,
dfa405bf-07e7-4b20-af91-58e4a29c7aa5,NY,PreservedSpecimen,1845317,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049804,
7dd4cf4f-c658-4a1f-9742-106ab4a34532,NY,PreservedSpecimen,1845319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049806,
a8a11282-5687-4f1f-811f-0d8d2d4b75af,NY,PreservedSpecimen,1845320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049807,
dfa44f2e-a8dd-455f-8e8c-0dc528fcdb20,NY,PreservedSpecimen,1845321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049808,
bd8fa44f-51f3-4c73-bf44-05599ae9527d,NY,PreservedSpecimen,1845322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049809,
01964c66-93d5-45dc-8722-dfcb765237f2,NY,PreservedSpecimen,1845323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049810,
2e5477e8-7e0e-4be0-b7dd-d9ad79270ada,NY,PreservedSpecimen,1845324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049811,
c45fb9aa-0951-4396-94b0-21a8a24e15e2,NY,PreservedSpecimen,1845325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049812,
2384eade-3f7e-4976-a4aa-40249c972a3a,NY,PreservedSpecimen,1845326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049813,
e390b38c-0f72-4e5d-a316-b27489c66c59,NY,PreservedSpecimen,1845327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049814,
f220eeee-9b4c-45ec-9cec-e48f7ec0a317,NY,PreservedSpecimen,1845329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049816,
4a54a0ea-9ee0-4573-bfce-08a22d0abfeb,NY,PreservedSpecimen,1850148,"I. W. Clokey",4341,1921,9,3,"North America","United States of America",Colorado,"Pueblo Co.","Dry hills, Rye.",2040,,37.9236,-104.93,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055698,
edab3037-6757-4d0c-8ecf-76165432fc26,NY,PreservedSpecimen,1850150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055700,
4f14a612-e6b4-4c1b-87de-4df2e8482365,NY,PreservedSpecimen,1850151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055701,
d2bea489-b59d-4d60-bf32-6ad758bebf08,NY,PreservedSpecimen,1850152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055702,
ba8b3312-8445-4b74-af9c-23a77cca6a62,NY,PreservedSpecimen,1850153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055703,
133fc0cb-9fdc-46de-a159-4800e00fdc43,NY,PreservedSpecimen,1850154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055704,
22176603-0ae4-48a7-a39e-03cb363453ac,NY,PreservedSpecimen,1850159,"Collector unspecified",2715,1895,8,19,"North America","United States of America",Colorado,,"[Baseworth's] Ranch. Sto[n]e Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055709,
76f445d6-c589-48cd-b03e-bd7b97ac8883,NY,PreservedSpecimen,1850160,"C. S. Crandall",2710,1896,8,12,"North America","United States of America",Colorado,,"Cañon [West], Palmer Lake.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055710,
938ff8a0-d970-4281-a614-51dec595cd4d,NY,PreservedSpecimen,1850161,"Collector unspecified",2711,1898,8,23,"North America","United States of America",Colorado,,"River flats east, Fort Collins.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055711,
3b4b2c38-2736-4df9-a8b9-49f78c6602a3,NY,PreservedSpecimen,1850162,"I. W. Clokey",3299,1919,9,19,"North America","United States of America",Colorado,,"Platte River S of Engelwood.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055712,
62a9fa14-5ed0-4d4b-96c1-252021638946,NY,PreservedSpecimen,1850163,"L. M. Underwood",158,1901,9,8,"North America","United States of America",Colorado,"Ouray Co.","Hills about Box Canon W of Ouray.",2300,2500,38.0183,-107.679,"Georeferencing Quick Reference Guide, Version 2012",1201,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055713,
2a9635e2-b2f8-4059-90b4-d42d2a0911fa,NY,PreservedSpecimen,1850171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055721,
583760a7-9c9b-49a6-9309-c6060e9be02e,NY,PreservedSpecimen,1850173,"B. Franklin",4310,1986,10,5,"North America","United States of America",Colorado,"Montrose Co.","ca 8 mi due NE of LaSal Guard Station. Buckeye Creek.",2164,,38.4164,-109.027,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055723,
63deb4ac-430d-486e-b857-838626a901d6,NY,PreservedSpecimen,1850174,"D. H. Wilken",14281,1984,9,17,"North America","United States of America",Colorado,"Clear Creek Co.","Along Clear Creek and U.S. Highway 6, near junction with State Highway 119.",2109,,39.7478,-105.399,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055724,
dfcf4c1e-9ad5-49c5-97c4-253a6a61a9ff,NY,PreservedSpecimen,1850182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055733,
cc9aacd5-48c5-4a14-8e69-ff10fa20c1ed,NY,PreservedSpecimen,1850183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055734,
079ff098-4925-4ea2-af2e-89e89651e815,NY,PreservedSpecimen,1850198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055749,
288f0035-bc87-44ec-8b31-e27ff708a0cc,NY,PreservedSpecimen,1850199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055750,
2aea0e28-0cdd-4f3a-890e-acd8531c71c7,NY,PreservedSpecimen,1850201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055752,
4b16a89d-1c92-41d9-94bd-c3c49b23f9d5,NY,PreservedSpecimen,1850202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055753,
699f6772-91aa-4945-baa9-41e9fe8c97bf,NY,PreservedSpecimen,1850203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055754,
6fe265ef-506f-4076-9176-3b2277a7b540,NY,PreservedSpecimen,1850204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055755,
33af9b71-3ff6-4626-8efd-704c893988aa,NY,PreservedSpecimen,1850205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055756,
a3a70160-783c-402a-863e-0551d629bd33,NY,PreservedSpecimen,1850209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055760,
6ab25e61-59b1-4313-854c-2c4fb5825139,NY,PreservedSpecimen,1850217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055768,
76791f12-9d9f-44b6-b0b5-ce37b5e4c4ff,NY,PreservedSpecimen,1850219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055770,
9ecd4b6d-f029-4735-a5b7-58420cb844a4,NY,PreservedSpecimen,1850222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055773,
93b2053b-3f45-4076-9955-a08b3ca9a7ac,NY,PreservedSpecimen,1850223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055774,
5db5855d-132c-420b-a075-5ee56facc7e8,NY,PreservedSpecimen,1850225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055776,
7e0a6ca7-2a4b-4afd-8410-194add831ce8,NY,PreservedSpecimen,1850226,"C. F. Baker",640,1899,8,,"North America","United States of America",Colorado,,"Near Pagosa Peak.",2438,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055777,
e549e0ea-4671-4a93-a5e1-a40a5efda638,NY,PreservedSpecimen,1850228,"I. W. Clokey",3509,1919,8,9,"North America","United States of America",Colorado,"Chaffee Co.","Buena Vista.",2438,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055779,
2fe56ad1-b5b2-4265-8a31-a2a978695a5e,NY,PreservedSpecimen,1850229,"C. S. Crandall",2691,1897,8,19,"North America","United States of America",Colorado,,"Buena Vista.",2438,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055780,
156ca6bd-3e70-4ce4-8a85-b75e5b030586,NY,PreservedSpecimen,1850230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055781,
9be631d8-c05b-48ba-a469-14baa60e1ac4,NY,PreservedSpecimen,1850240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055791,
60f023e3-0c05-4360-9851-dd954fcc6d47,NY,PreservedSpecimen,1850241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055792,