﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5d4b8c9-7b78-4187-a40f-8032278a4296,NY,PreservedSpecimen,127476,"D. J. Y. Macqueen",560,1993,3,11,"North America",Mexico,Tabasco,,"88 km. to the northwest of Palenque, 58 km. to the west of Catazaja and 22 km. to the west of the Tabasco state line.",100,100,17.7,-92.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,stylesii,"Calliandra houstoniana subsp. stylesii D.J.Macqueen & H.M.Hern.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249814,
5bd0abfe-46e7-49bf-bd77-6fd52c08f026,NY,PreservedSpecimen,00001832,"C. D. Mell",100a,1928,8,28,"North America",Mexico,Oaxaca,,Chivela,,,16.7119,-94.98,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605715,
5ea33e23-0067-4f22-87b2-5ea7c30230c8,NY,PreservedSpecimen,01491436,"J. J. Castillo Mont",1048,1990,4,30,"Central America",Guatemala,Guatemala,,"Carretera a Sajcabiya, en el Caserio ""Cruz de Piedra"".",,,14.7,-90.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146484,
6696f27d-53bc-4f7f-b688-1447e2a82624,NY,PreservedSpecimen,00549233,Schlechtendal,57,1840,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339221,
d2f18c57-4bd5-4205-a297-69c96ee4198a,NY,PreservedSpecimen,00548712,"L. Vischer",136,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339309,
2bab9e87-5870-4727-8ce9-40fb6b1f3712,NY,PreservedSpecimen,00548583,,s.n.,1731,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340740,
2b40effc-4566-4c9a-98e8-1307c4350c2e,NY,PreservedSpecimen,00548581,"F. W. Johnson",s.n.,1906,9,21,"North America",Mexico,Veracruz,,Chavarrillo,884,884,19.4253,-96.7914,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344963,
55be50c3-1488-43dd-bce0-ba795baa8403,NY,PreservedSpecimen,00548696,"C. A. Purpus",1184,1905,5,,"North America",Mexico,Veracruz,,"Río Blanco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345086,
a23f918b-66c9-434a-a89c-ca44546b4bb7,NY,PreservedSpecimen,548588,"Collector unspecified",1731,,,,"North America",Mexico,Veracruz,,Veracruz,,,19.1992,-96.1378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345107,
d3c8d428-7d75-4266-80f2-32cee9a08416,NY,PreservedSpecimen,00548587,"R. L. Dressler",238,1953,9,2,"North America",Mexico,Veracruz,,"Región de San Andrés Tuxtla: Cerro Mono Blanco, NW of Catemaco.",,,18.4603,-95.1178,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345530,
d1f24a10-0ed4-467b-be26-f5695d6a7b8c,NY,PreservedSpecimen,00548584,"D. J. Y. Macqueen",247,1991,11,21,"North America",Mexico,Veracruz,,"On the road from La Tinaja to Tierra Blanca, 20 km from Tierra Blanca in Vercruz.",0,0,18.58,-96.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346322,
4df5b3c4-d133-45ee-a29c-d26bd8c405de,NY,PreservedSpecimen,00548727,"G. M. Diggs, Jr.",3990,1986,6,25,"North America",Mexico,Oaxaca,,"Along hwy 131 between Oaxaca and Puerto Escondido, 19 km road S of Sola de Vega.",2150,2150,16.42,-97.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347066,
0d19b996-8b95-49c2-b96a-0dc0a6869263,NY,PreservedSpecimen,00548729,"D. J. Y. Macqueen",253,1991,11,23,"North America",Mexico,Oaxaca,,"On the road from Oaxaca to Huajuapan de Leon, 10 km before the turnoff towards Tlaxiaco in Oaxaca.",2060,2060,17.5,-97.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347900,
81fc74c9-8fae-4c3c-89ea-0d74e3e78da2,NY,PreservedSpecimen,00548728,"D. J. Y. Macqueen",285,1991,11,27,"North America",Mexico,Oaxaca,,"On the road from San Pedro Pochutla to Oaxaca, 22 km to the south of Miahuatlan in the state of Oaxaca.",2200,2200,16.17,-96.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347910,
ed7c1d54-ec05-4191-8550-dead7818a74b,NY,PreservedSpecimen,00548637,"D. J. Y. Macqueen",281,1991,11,27,"North America",Mexico,Oaxaca,,"On road to Oaxaca from San Pedro Pochutla, 6 km to the north of the town.",160,160,15.8,-96.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,acapulcensis,"Calliandra houstoniana var. acapulcensis (Britton & Rose) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347911,
beb01c6c-99c3-4199-90a6-447bf453e96f,NY,PreservedSpecimen,00548631,"D. J. Y. Macqueen",278,1991,11,26,"North America",Mexico,Oaxaca,,"On the road from San Pedro Mixtepec to Oaxaca, 4 km to the north of San Pedro Mixtepec.",500,500,16.05,-97.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,acapulcensis,"Calliandra houstoniana var. acapulcensis (Britton & Rose) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347912,
f1356945-d893-40ec-acd6-cf2376c4d210,NY,PreservedSpecimen,00548657,"R. McVaugh",914,1959,11,22,"North America",Mexico,Jalisco,,"Mountains, 12-15 miles south-southeast of Autlán, on lumber road to Corralitos, 4-10 mi above (southeast of) Ahuacapán.",1500,2200,19.63,-104.23,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349084,
71f9533b-e04d-49ad-8f79-4ab252ab5ac2,NY,PreservedSpecimen,00548720,"R. McVaugh",21323,1960,11,23,"North America",Mexico,Jalisco,,"Steep mountains, 11-12 miles south of Talpa de Allende, in the headwaters of a west branch of Río de Talpa.",1200,1700,20.22,-104.82,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349176,
3e242e53-9d4f-4092-8e20-d6d93c1d8bc0,NY,PreservedSpecimen,00548656,"R. McVaugh",13992,1952,11,7,"North America",Mexico,Jalisco,,"Sierra de Manantlán (15-20 mi SE of Autlán), on the bajada south and west of the divide between Aserradero San miguel Uno and Durazno.",1700,1700,19.5865,-104.185,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349619,
d8ad31be-d92d-4b91-8b65-5bbccaf150f9,NY,PreservedSpecimen,00548625,"D. J. Y. Macqueen",318,1991,12,5,"North America",Mexico,Chiapas,,"On the road from San Cristobal de las Casas to Ocosingo, 58 km to the east of San Cristobal de las Casas in Chiapa.",1800,1800,16.72,-92.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352626,
a89ce26f-5c20-44e8-aa12-4aa3920f9f15,NY,PreservedSpecimen,00548747,"E. W. Nelson",3258,1894,,,"North America",Mexico,Chiapas,,"Between Tonalapa and Yajalon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353906,
209fd34f-4de9-4f92-af68-965b44431796,NY,PreservedSpecimen,00548740,"D. J. Y. Macqueen",317,1991,12,4,"North America",Mexico,Chiapas,,"On the road from San Cristobal de las Casas towards Tuxtla Gutierrez, directly opposite the road to Ixtapa.",940,940,16.75,-92.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353940,
3dd96f00-c634-4ae1-ba3c-ede75771c7a5,NY,PreservedSpecimen,00548719,"A. A. Reznicek",225,1973,12,25,"North America",Mexico,Chiapas,,"20 miles northeast of Chable on Mex. Hwy 186.",,,18.0994,-91.6265,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353977,
2d4b7e0b-22c8-4e34-9435-8bc83611dc16,NY,PreservedSpecimen,00548618,"J. Brett",21,1990,2,7,"North America",Mexico,Chiapas,,"Ch'ich sni', San Juan Cancuc",1341,1341,16.9308,-92.388,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354094,
96007ac2-c5b9-4b67-836a-a5381cd80b43,NY,PreservedSpecimen,00548617,"J. Brett",538,1991,9,26,"North America",Mexico,Chiapas,,"Ch'en ulich, San Juan Cancuc",1798,1798,16.9308,-92.388,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354095,
d57f1dbe-5441-407c-b795-b84987e8c296,NY,PreservedSpecimen,00548619,"L. González González",581,1988,4,17,"North America",Mexico,Chiapas,,"Paraje Jolnachoj, 1 km de la escuela Jolnachoj, San Andrés Larráinzar.",1829,,16.9194,-92.7722,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354320,
8495f821-9205-4aea-8fce-0df200c40923,NY,PreservedSpecimen,00548708,"A. Ventura A.",2110,1976,9,12,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356623,
7b080fbe-ca66-4b73-8010-eb087d8238cd,NY,PreservedSpecimen,00548710,"M. Marting",s.n.,1943,9,,"North America",Mexico,"Ciudad de México",,"Valle de México",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356882,
85bce6d2-7181-4174-8245-a799d3490b95,NY,PreservedSpecimen,00548544,"R. McVaugh",16387,1957,8,26,"North America",Mexico,Nayarit,,"km. 870, 22 miles southeast of Tepic",1150,1150,21.28,-104.66,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358285,
529ed012-f11e-42ca-b0b5-6063d7c09946,NY,PreservedSpecimen,00548682,"C. M. Rowell Jr.",145,1954,6,16,"North America",Mexico,Guerrero,,"7 mi NE of Majatlan",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359995,
e580029e-c9f7-49e6-bb94-f8a0a9cf83c0,NY,PreservedSpecimen,00548635,"D. J. Y. Macqueen",171,1991,11,8,"North America",Mexico,Guerrero,,"On the road from Zihuatanejo to Playa Azul, 24 km to the north of Zihuatanejo.",20,20,17.67,-101.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,acapulcensis,"Calliandra houstoniana var. acapulcensis (Britton & Rose) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359998,
26e6f2df-5e46-4de7-9bd3-103cdf6f4d9e,NY,PreservedSpecimen,00548686,"M. Sousa Sánchez",3124,1967,8,1,"North America",Mexico,Guerrero,,Xochipala,1250,1250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360004,
e4ac1bff-7bac-41c8-963c-d17d88e5926a,NY,PreservedSpecimen,00548699,"S. Jones",5354,1990,7,9,"North America",Mexico,Puebla,,"0.8 of a mi S on Mex 150 from its jct. with the Puebla-Veracruz state line, S of Puerto del Aire.",2164,2164,18.6786,-97.3586,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361561,
930788d5-3441-47fa-8d7f-bbac0d8410a6,NY,PreservedSpecimen,00548688,"J. N. Rose",5296,1901,7,2,"North America",Mexico,Hidalgo,,"Near Durlan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361712,
9b516cda-c883-49cf-8da5-7949237e9223,NY,PreservedSpecimen,00548632,"D. J. Y. Macqueen",462,1992,2,20,"North America",Mexico,Michoacán,,"On the road 26.2 km to the north of crossroads above Playa Azul towards Colima.",0,,18.03,-102.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,acapulcensis,"Calliandra houstoniana var. acapulcensis (Britton & Rose) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364429,
263d696a-ffca-4f0a-a35e-48e10a9f8357,NY,PreservedSpecimen,00548645,"D. J. Y. Macqueen",217,1991,11,15,"North America",Mexico,Sinaloa,,"On the road to Copala to El Salto between Mazatlan and Durango at km 238 in Sinaloa.",950,950,23.55,-105.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366283,
cf598469-4dc3-4714-a9b3-14ffdb85d2d4,NY,PreservedSpecimen,00548642,"R. D. Worthington",9318,1983,1,6,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 7.5 rd. mi SW of El Palmito, 8.2 rd. mi. SW of Dgo-Sin st. line across hwy. 40.",2000,2000,23.58,-105.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366527,
1292f797-5166-4a82-9282-f1a3d73fd5f5,NY,PreservedSpecimen,00548549,"T. S. Brandegee",s.n.,1904,10,20,"North America",Mexico,Sinaloa,,"Cofradia, Sin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366600,
e38fd22c-bbdf-4dec-a0ba-c7d11b2a48bf,NY,PreservedSpecimen,00548643,"H. S. Gentry",5628,1940,2,14,"North America",Mexico,Sinaloa,,"Capadero, Sierra Tacuichamona.",762,762,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366718,
48de89bf-c4e1-490a-8b2e-920b2ab7b759,NY,PreservedSpecimen,00548644,"H. S. Gentry",6576,1941,9,10,"North America",Mexico,Sinaloa,,"Quebrado de Manzana, Sierra Surotato.",1219,1524,25.9061,-107.682,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366719,
2c8fe7a4-f250-437c-b9f4-209dd4080dea,NY,PreservedSpecimen,00548648,"H. S. Gentry",6330a,1941,9,1,"North America",Mexico,Sinaloa,,"Ocurahui, Sierra Surotato.",1829,2134,25.9319,-107.648,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366720,
ed0dd9ff-d648-4228-85c3-fd3c055b90a5,NY,PreservedSpecimen,01491361,"D. Álvarez",2281,2002,10,24,"North America",Mexico,Campeche,,"Mun. Calakmul. A 2 km. al E de la Mancolona, camino a Flores Magón.",210,,18.8094,-89.2725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"H. M. Hernández",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776723,
0ee365a0-ea33-4825-8dc1-f3ce9478b531,NY,PreservedSpecimen,01491362,"D. Álvarez",2281,2002,10,24,"North America",Mexico,Campeche,,"Mun. Calakmul. A 2 km. al E de la Mancolona, camino a Flores Magón.",210,,18.8094,-89.2725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"H. M. Hernández",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776724,
62942f74-48ee-45dc-87f1-8572c45d0014,NY,PreservedSpecimen,01491364,"C. Dziekanowski",3172,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"Along CA-1 highway, 10.7 mi. W of Ciulapa",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777207,
4e7f5678-8e97-4979-92d0-2536c644c8f1,NY,PreservedSpecimen,01491365,"C. Dziekanowski",3411,1979,1,7,"Central America",Honduras,,,"Along Hwy. CA-5 torn up, 13 mi. S of Tegucigalpi, on CA-5",1433,1433,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777218,
034cc866-4c25-4dcd-bbef-e5aa97cccc60,NY,PreservedSpecimen,01491366,"Z. Caballero",153,1984,4,17,"Central America",Honduras,Comayagua,,"La libertad",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777235,
4ea05972-43ca-42f2-a93f-4fa6af160301,NY,PreservedSpecimen,01491370,"D. J. Y. Macqueen",490,1993,1,15,"Central America",Honduras,Copán,,"50 km. to the east of Copan on road to San Pedro Sula.",300,,15,-88.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777256,
b5d79f86-e285-45d0-80ca-c4da17cf3667,NY,PreservedSpecimen,01491372,"D. J. Y. Macqueen",517,1993,1,25,"Central America",Honduras,Comayagua,,"30 km. to the south east of Comayagua on the road to Tegucigalpa, on the rise into the first mountains.",850,,14.27,-87.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777477,
9820765c-4cbe-4a7a-a2ff-98e92b856214,NY,PreservedSpecimen,01491373,"D. J. Y. Macqueen",524,1993,1,26,"Central America",Honduras,Olancho,,"9 km. to the north of Gualaco on the road from San Francisco de La Paz to Trujillo.",700,,15.07,-85.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777564,
a02ad7b8-b437-4f44-92d6-7b96ef1d1943,NY,PreservedSpecimen,01491369,"D. J. Y. Macqueen",520,1993,1,25,"Central America",Honduras,Olancho,,"67 km. to the north east of Tegucigalpa on the road to Juticalpa.",1000,,14.53,-87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777624,
e780ab79-396a-4da2-9193-6a045e901dba,NY,PreservedSpecimen,01476113,"J. C. Montero",104,1999,12,12,"North America",Mexico,Veracruz,,"Laguna Zacatal, Estación de Biología Tropical Los Tuxtlas.",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"H. M. Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777766,
22a473ba-d9c4-4e9e-82e7-cd1a56a22d4d,NY,PreservedSpecimen,01491381,"P. H. Gentle",1008,1933,12,7,"Central America",Belize,,,"Maskall, British Honduras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782781,
4f9323d5-fce2-413d-b13f-59cec077491a,NY,PreservedSpecimen,01491389,"D. J. Y. Macqueen",505,1993,1,23,"Central America",Honduras,Comayagua,,"30 km. to the south east of Comayagua on the road to Tegucigalpa, on the rise into the first mountains.",850,,14.27,-87.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783161,
7cc91a84-13f0-4592-9e44-66ba9bcdd7a5,NY,PreservedSpecimen,01491393,"B. Wallnöfer",9651,1994,12,8,"Central America",Guatemala,Petén,,"NW-Umgebung des Lago Petén Itzá:  ca. 2 km N der Lokalität ""La Providencia"" (=""La Trinidad""), das ist ca. 5 km. NNE San José.",200,,17.025,-89.892,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"D. E. Atha",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783287,
eaf8cd19-3760-434e-a7b4-69aba262cc15,NY,PreservedSpecimen,01491408,"L. M. Andrews",222,1965,10,24,"Central America",Guatemala,,,"20 miles NW of Guatemala City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783867,