﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe5fd7dc-ee70-4867-9c0c-7af1927ddffc,NY,PreservedSpecimen,167671,"C. E. O. Kuntze",7087b,1875,,,Asia,India,Sikkim,,Sikkim,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,serrata,"Conyza stricta var. serrata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23150,
04501074-018b-49d3-b9cb-cfbaef5ba585,NY,PreservedSpecimen,167670,"C. E. O. Kuntze",7087,1875,11,,Asia,India,Sikkim,,Sikkim,1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,paucidentata,"Conyza stricta var. paucidentata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191795,
85362d3f-ad61-447d-bcf6-1e14b27b2446,NY,PreservedSpecimen,02650487,"F. Kingdon-Ward",18302,1948,11,15,Asia,India,,,"Between Ukhrul and Tusom Khulen.",1219,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,"H. Koyama",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354079,
e7be5b7f-0f6d-493c-b20a-8c7ca3822717,NY,PreservedSpecimen,04969953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022992,http://sweetgum.nybg.org/images3/4133/982/04969953.jpg
d45a285c-258a-42dc-813a-5cea154fa454,NY,PreservedSpecimen,05012517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035674,http://sweetgum.nybg.org/images3/4206/279/05012517.jpg
3e5c82dd-00de-449c-bb89-af0d2b1dde21,NY,PreservedSpecimen,5012518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035675,http://sweetgum.nybg.org/images3/4206/280/05012518.jpg
8679f56c-e8ae-4bbe-98d1-51475edbe389,NY,PreservedSpecimen,5012527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035684,http://sweetgum.nybg.org/images3/4206/512/05012527.jpg
7a06116e-cf32-4cb6-8499-ebb71c8489cf,NY,PreservedSpecimen,5012522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035679,http://sweetgum.nybg.org/images3/4206/284/05012522.jpg
5f2ccc1d-dbff-4784-8645-98942473bf30,NY,PreservedSpecimen,5012523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035680,http://sweetgum.nybg.org/images3/4206/285/05012523.jpg
ee9362bc-aafa-400b-a61b-c98c8113367c,NY,PreservedSpecimen,5012524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035681,http://sweetgum.nybg.org/images3/4206/286/05012524.jpg
34ea0658-2f88-4306-a267-bd5c6ff6915b,NY,PreservedSpecimen,5012525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035682,http://sweetgum.nybg.org/images3/4206/287/05012525.jpg
c39c1e1c-87be-49a2-bb73-0bb93f750c5e,NY,PreservedSpecimen,5012526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035683,http://sweetgum.nybg.org/images3/4206/288/05012526.jpg
f8aacde1-5efb-4c35-bae0-e22126329384,NY,PreservedSpecimen,5012519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035676,http://sweetgum.nybg.org/images3/4206/281/05012519.jpg
1a22cc72-5f93-4f41-93e3-200b0c74d3aa,NY,PreservedSpecimen,5012528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035691,http://sweetgum.nybg.org/images3/4206/289/05012528.jpg
4d2244c2-671d-47d2-b4dc-37fd15f2fcd4,NY,PreservedSpecimen,05096951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147352,
5e0bc021-c571-4803-ad8b-abae504ffff2,NY,PreservedSpecimen,05096952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147353,
5dabee91-0a71-4937-8c83-8ff99b7258f5,NY,PreservedSpecimen,05097022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147450,
664d84d0-7069-40bf-b1a1-3417ed19cb48,NY,PreservedSpecimen,5097023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147452,
ffe192a6-e3b8-45b0-91e6-44319d6e8c5d,NY,PreservedSpecimen,5097024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147453,
4977d85e-92d5-4884-835a-499be0802853,NY,PreservedSpecimen,5097025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147454,
d5419b38-5cb6-4b9f-adb2-1257b38131ea,NY,PreservedSpecimen,5097026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147455,
655e592b-fdde-4299-a7d1-8140573766e0,NY,PreservedSpecimen,5097027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147456,
a5c1c838-cefe-4846-bb1a-40b751c96bfe,NY,PreservedSpecimen,5097028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147457,
40d2293c-6e26-4d16-982b-1c29a0a2ea0f,NY,PreservedSpecimen,5097029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147458,
e3ff7a56-e4ba-48f6-bed1-45c91e59129b,NY,PreservedSpecimen,5097030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147459,
f2f96cd1-f820-459e-b51b-91e3dc31d0cb,NY,PreservedSpecimen,5097031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147460,
ea759dd6-3628-4a0a-8769-f105fd409f0f,NY,PreservedSpecimen,5097032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147461,
8221c94a-51ec-4b10-9dff-d7460c04f139,NY,PreservedSpecimen,5097033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147462,
473569ae-a70b-4043-b624-a4e67272319d,NY,PreservedSpecimen,5097034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147463,
7edba5bd-86cf-471c-acea-5c76f8a5abe2,NY,PreservedSpecimen,5097035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147464,
c5dc504e-7635-4ad0-bd67-d257af24d39c,NY,PreservedSpecimen,5097036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147465,
1e665082-a58c-46e4-beca-31cdc9d3b707,NY,PreservedSpecimen,5097037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147466,
66d05c70-19c9-48ca-895b-4128c2b1d5b4,NY,PreservedSpecimen,5097038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147467,
ac283626-b02e-4cf2-8f27-2120560b33f1,NY,PreservedSpecimen,5097039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147468,
e283d53a-0dd4-4848-aa8a-9d4a9ab72ec4,NY,PreservedSpecimen,5012520,"R. E. S. Tanner",1163,1952,11,13,Africa,Tanzania,,,"Lake Province Kiloleli Parish, Igalukiro Chiefdom, Mwanza District",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035677,http://sweetgum.nybg.org/images3/4206/282/05012520.jpg
a3d5489d-cfaf-4030-b58e-4834f5c44232,NY,PreservedSpecimen,5012521,"R. E. S. Tanner",1580,1953,7,10,Africa,Tanzania,,,"Lake Province Chamanyonyi Parish, / Uzinza Chiefdom, Geita District",1158,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035678,http://sweetgum.nybg.org/images3/4206/283/05012521.jpg
31394a22-6605-4485-b819-308ec2ae1143,NY,PreservedSpecimen,5012529,"J. P. Chapin",338,1927,6,17,Africa,"Democratic Republic of the Congo",,,"Kabara, between Mt. Mikeno and Mt. Karisimbi, Kivu district, (Central Kivu Volcanoes)",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035692,http://sweetgum.nybg.org/images3/4206/290/05012529.jpg
