﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fcab918-ba0c-4e72-bdf6-86e473e20c8c,NY,PreservedSpecimen,877263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975733,
243f373e-5f94-4c62-bb72-446cd4cf4550,NY,PreservedSpecimen,01907096,"M. G. Caluff",1133HAC,1985,3,26,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del  Escambray. Pico Potrerillo.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141220,
5485ca74-9993-440e-9dbc-314edc4fc9d3,NY,PreservedSpecimen,1907103,"A. H. Curtiss",592,1905,1,5,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141227,
8de537b5-7f19-4d96-bec2-59298e1d85a5,NY,PreservedSpecimen,1907104,"Fr. León",6547,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sierra de Gavilanes Saucti [?]-Spiritus Mts * Sta-Clara",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141228,
a5227fc4-a0d1-41b9-958e-ac8ea0ee9092,NY,PreservedSpecimen,1907105,"E. L. Ekman",2275,1914,7,29,"West Indies",Cuba,,,"Oriente: Sierra de Nipe prope Rio Piloto in pinetis, solo interito, vix rara.",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141229,
59eaf120-215a-46ef-ad86-26a06ad85bdc,NY,PreservedSpecimen,1907109,"Fr. León",14018,1929,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires - Trinidad Mts",820,,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141233,
a8263253-fa64-4557-b228-a20c83fdec45,NY,PreservedSpecimen,1907110,"Fr. León",13941,1929,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires - Trinidad Mts",820,,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141234,
86d83705-8217-4272-babe-56a837ca9004,NY,PreservedSpecimen,1907111,"Fr. León",13591,1928,8,24,"West Indies",Cuba,"Pinar del Río",,Rangel,,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141235,
ba601fae-e65d-46b8-97cd-bb44f20bde32,NY,PreservedSpecimen,1907114,"Fr. León",6584,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sancti Spiritus Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141238,
7039de29-68eb-48da-a76c-657f63f142d4,NY,PreservedSpecimen,1907115,"Fr. León",6573,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sierra del Caballete. Sancti Spiritus Mts.",,,21.9504,-79.6154,"Georeferencing Quick Reference Guide, Version 2012",7326.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141239,
d6cc05ae-ec28-4c7e-a902-e98608c79069,NY,PreservedSpecimen,1907116,"Fr. León",6605,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sancti Spiritus Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141240,
66dc5fb8-0387-4fa7-b2d1-c69538ea24a3,NY,PreservedSpecimen,1907118,"Collector unspecified",s.n.,,,,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas, River San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141242,
3fe5424c-0555-4fbc-aefd-cb2c0c9f5ef7,NY,PreservedSpecimen,1907121,"E. L. Ekman",1142,1914,5,25,"West Indies",Cuba,,,"Havana: Sierra del Anafe in fruticetis",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141245,
d2bc009f-ae33-4a27-a6b5-5991cc523258,NY,PreservedSpecimen,1907123,"Fr. León",4743,1914,12,10,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe?",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141247,
b539fdd7-6315-4cf6-878a-26c121e17df1,NY,PreservedSpecimen,1907125,"W. Palmer",391,1900,3,24,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141249,
8cd02632-045b-488c-98e6-77c788b7ce01,NY,PreservedSpecimen,1907135,"C. L. Pollard",41,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141259,
a5ff5312-4f84-4367-95ea-d6aeb3470cf5,NY,PreservedSpecimen,01907219,"E. L. Ekman",11907,1929,3,13,"West Indies","Dominican Republic","Santo Domingo",,"Sierra de Ocoa, prov. de Azua, San Jose de Ocoa, Bejucal, slope of Loma de los Palos Mojados.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141343,
b63d3075-6e9f-489d-a714-beccf08adc09,NY,PreservedSpecimen,1907220,"E. L. Ekman",6785,1926,8,29,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera de Baharuco, prov de Barahona Sierra de los Comisarios, Laubuald.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141344,
45f6ff4b-577e-4ac8-bdd9-771fa9caffdf,NY,PreservedSpecimen,1907223,"M. D. Fuertes Lorén",1454,1912,3,,"West Indies","Dominican Republic",Barahona,,"In Nocln fuessa",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141347,
e2134760-136c-40bd-a73e-cc7e7aa9d4b6,NY,PreservedSpecimen,1907224,"T. A. Zanoni",21663,1982,7,14,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: lado del norte de Loma de la Valvacoa, arriba poblado rural de El Guineal.",1300,1775,18.47,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141348,
cfa56728-5d54-4115-ba25-81bd528c217d,NY,PreservedSpecimen,1907225,"J. T. Mickel",8832,1983,2,22,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 45 road Km S of Jimani-Duverge hwy (Cruce del Econdido) and 8 Km S of El Aguacate. 7.2 Km N of the ridge top.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141349,
b6027ac7-9b95-4270-af1d-0be8899e4ff2,NY,PreservedSpecimen,1907227,"J. T. Mickel",8166,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141351,
c7cbc2dc-b55f-4ae5-a7a4-0a873e831d85,NY,PreservedSpecimen,2004182,"T. A. Zanoni",27821,1983,11,7,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: ""La Cueva"" (de La Cabirma) de La Colonia, 11.5 Km al noroeste de Cambita Garabito (de San Cristobal).",600,,18.5,-70.25,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,,,"Thelypteris retroflexa (L.) Proctor & Lourteig x T. sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141922,
9dd350a8-ed56-4565-8c4e-58bb43e08502,NY,PreservedSpecimen,1907113,"G. Eiten",1023,1955,2,25,"West Indies",Cuba,"Pinar del Río",,"Cliff-face of long Mogote, just south of Vinales.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141237,http://sweetgum.nybg.org/images3/1082/396/01907113.jpg
db1a056a-f105-48f5-bf01-397cb6e92cbb,NY,PreservedSpecimen,03796200,"R. W. Long",1921,1966,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Fuchs Hammock, Ca. 3 miles W of Homestead.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079163,http://sweetgum.nybg.org/images3/3161/335/03796200.jpg
3e5b82aa-4fad-483a-8325-3cd235256f09,NY,PreservedSpecimen,877262,"G. R. Proctor",40648,1984,8,1,"West Indies","Puerto Rico",Aibonito,"Llanos Barrio","Upper end(acces from SE) of Cañon de San Cristobal.",350,400,18.1722,-66.2763,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975732,http://sweetgum.nybg.org/images3/1082/431/00877262.jpg
6bd6605d-2f0d-4287-a241-bde3ffa60f1b,NY,PreservedSpecimen,1907106,"J. G. Jack",7217,1929,4,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Las Lagunas, Buenos Aires.",762,762,21.9953,-80.1981,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141230,
0af57293-2acb-44cc-8ddb-cf95b3981abf,NY,PreservedSpecimen,1907226,"A. H. Liogier",14299,1969,2,27,"West Indies","Dominican Republic",Barahona,,"In the gorge, at La Lanza, near Polo, Barahona Mts.",1200,,18.1,-71.2167,"Georeferencing Quick Reference Guide, Version 2012",1292,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141350,
a151b5d6-4b77-4bfa-bc94-c0a3cd1d7d7c,NY,PreservedSpecimen,1907147,"C. Wright",1001,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141271,
10f2f983-37a7-41a6-a8f3-96c21734c34f,NY,PreservedSpecimen,1907134,"C. Wright",3923,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141258,
3e5dbf59-5659-4fd7-a38f-6e8e3a49d29c,NY,PreservedSpecimen,1907137,"J. A. Shafer",3922,1910,2,18,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa. Santiago Province.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141261,http://sweetgum.nybg.org/images3/1082/420/01907137.jpg
8b1fcf50-9009-4618-9712-31768f3a81b3,NY,PreservedSpecimen,1907222,"A. H. Liogier",14057,1969,2,19,"West Indies","Dominican Republic",Independencia,,"Pueblo Viejo, above Puerto Escondido, Bahoruco Mts.",1850,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141346,http://sweetgum.nybg.org/images3/4104/508/01907222.jpg
685449e4-6398-4f84-8a00-e7fb1a3825c7,NY,PreservedSpecimen,1907099,"N. L. Britton",7437,1910,9,12,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141223,http://sweetgum.nybg.org/images3/1082/382/01907099.jpg
490727a8-7f22-4cb4-8e92-77e2de7042fa,NY,PreservedSpecimen,1907102,"J. A. Shafer",13855,1912,8,28,"West Indies",Cuba,"Pinar del Río",,"Sierra Guayaba, South of Sumidero. Near cave, base of Cliff.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141226,http://sweetgum.nybg.org/images3/1082/385/01907102.jpg
380ac2bd-03fa-4b24-8874-e94b227ef96d,NY,PreservedSpecimen,1907107,"E. W. Graves",1593,1919,11,,"West Indies",Cuba,"Pinar del Río",,"San Claudio",244,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141231,http://sweetgum.nybg.org/images3/1082/390/01907107.jpg
de8028ce-eb2a-4631-8a8d-e97e945485be,NY,PreservedSpecimen,1907133,"J. A. Shafer",13647,1912,8,6,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141257,http://sweetgum.nybg.org/images3/1082/416/01907133.jpg
674fcd56-4c34-452a-98a9-486a5e2c7e54,NY,PreservedSpecimen,1907139,"J. A. Shafer",11195,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141263,http://sweetgum.nybg.org/images3/1082/422/01907139.jpg
0a4bb9dd-dde5-472d-a912-8d2a90aa1364,NY,PreservedSpecimen,1907140,"N. L. Britton",7346,1910,9,12,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141264,http://sweetgum.nybg.org/images3/1082/423/01907140.jpg
3f58277c-3b52-4a4c-87da-af99d21432e4,NY,PreservedSpecimen,1907100,"P. Wilson",9325,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"Trail from Buenaventura to San Juan de Guacamalla",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141224,http://sweetgum.nybg.org/images3/1082/383/01907100.jpg
619ac102-8b1b-44c0-af0a-e2004c207eae,NY,PreservedSpecimen,1907124,"P. Wilson",11292,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141248,http://sweetgum.nybg.org/images3/1082/407/01907124.jpg
952882eb-de0e-4b84-b3ab-2471fa0e112d,NY,PreservedSpecimen,1907145,"P. Wilson",11292,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141269,http://sweetgum.nybg.org/images3/1240/940/01907145.jpg
a5049104-6712-4237-98b6-d7fc416db8ce,NY,PreservedSpecimen,1907120,"P. Wilson",11292,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141244,http://sweetgum.nybg.org/images3/1082/403/01907120.jpg
407747b3-35a1-4e76-91fc-52dc0ad26c0d,NY,PreservedSpecimen,1907117,"J. A. Shafer",530,1909,2,19,"West Indies",Cuba,,,"Oriente. Sierra Cubitas, Camaguey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141241,http://sweetgum.nybg.org/images3/1082/400/01907117.jpg
79dc8949-b0ed-4831-b8de-b30147c00295,NY,PreservedSpecimen,1907119,"J. A. Shafer",450,1909,2,19,"West Indies",Cuba,,,"Oriente. Sierra Cubitas, Camaguey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141243,http://sweetgum.nybg.org/images3/1082/402/01907119.jpg
1ccfc8f2-a3dd-49f0-a5ed-bd3c5ac34cce,NY,PreservedSpecimen,1907129,"J. A. Shafer",8712,1911,2,13,"West Indies",Cuba,,,"Oriente. Monte Verde",660,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141253,http://sweetgum.nybg.org/images3/1082/412/01907129.jpg
ff8bb28c-ec94-4373-b7d9-66b10388b9b7,NY,PreservedSpecimen,1907130,"J. A. Shafer",8712,1911,2,13,"West Indies",Cuba,,,"Oriente. Monte Verde",660,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141254,http://sweetgum.nybg.org/images3/1082/413/01907130.jpg
b9422b08-c214-4d31-bea1-81071ad57514,NY,PreservedSpecimen,1907131,"J. A. Shafer",3957,1910,2,18,"West Indies",Cuba,,,"Oriente. Vicinity of Baracoa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141255,http://sweetgum.nybg.org/images3/1082/414/01907131.jpg
7742d680-798e-4aaf-8790-fbff7157c43c,NY,PreservedSpecimen,1907108,"R. A. Howard",6551,1941,8,,"West Indies",Cuba,,,"Santa Clara. Gulley across from Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141232,http://sweetgum.nybg.org/images3/1082/391/01907108.jpg
797caa8b-e87c-447a-ad68-ac69d8afc000,NY,PreservedSpecimen,1907112,"R. A. Howard",6551,1941,8,,"West Indies",Cuba,,,"Santa Clara. Gulley across from Gaviñas. Trinidad Mountains, San Blas-Buenos Aires",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141236,http://sweetgum.nybg.org/images3/1082/395/01907112.jpg
1084c261-1db4-46bd-b1bc-7d1b3b77b79c,NY,PreservedSpecimen,1907097,"T. G. Yuncker",12423,1948,7,27,"West Indies",Cuba,,,"Las Villas. Above Mina Carlota, Trinidad Mts.",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141221,http://sweetgum.nybg.org/images3/1082/380/01907097.jpg
d66464e8-1ae5-4d66-a7b6-0b11b70e6ab3,NY,PreservedSpecimen,1907143,"P. Wilson",671,1904,7,7,"West Indies",Cuba,,,"Vecindad de Vento Provincia de la Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141267,http://sweetgum.nybg.org/images3/1082/426/01907143.jpg
ff8b49cf-3b83-4ebe-b229-85a4bbd74bdc,NY,PreservedSpecimen,1907132,"P. Wilson",9325,1910,12,16,"West Indies",Cuba,,,"Trinidad Mountains, Trail from Buenaventura to San Juan de Guacamalla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141256,http://sweetgum.nybg.org/images3/1082/415/01907132.jpg
950a4a51-ac01-40ad-a6f8-4fe6633e10e7,NY,PreservedSpecimen,1907146,"P. Wilson",11619,1912,1,3,"West Indies",Cuba,,,"Havana: Cumbre Hermosa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141270,http://sweetgum.nybg.org/images3/1082/428/01907146.jpg