﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cc7366e-ff71-4d21-a79e-04a84c3980bc,NY,PreservedSpecimen,665446,"W. R. Buck",24170,1993,10,13,"North America","United States of America",Missouri,"Iron Co.","St. Francis Mountains, Clark National Forest, along Co. Rd. N just N of Reynolds Co. line",335,335,37.67,-90.78,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,selwynii,,"Pylaisia selwynii Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43069,
adb71ac1-dc58-4be5-b6c2-94c999bbc947,NY,PreservedSpecimen,188166,"S. Goodrich",24170,1993,7,21,"North America","United States of America",Utah,"Sevier Co.","About 25 km NE of Koosharem, Fishlake National forest, Seven mile Creek near jct. with Sawmill Creek",2865,2865,38.68,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wolfii,,"Salix wolfii Bebb",,"G. W. Argus",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552329,
66e3b8c0-154e-4fd0-b418-3da78a5d627b,NY,PreservedSpecimen,317338,"S. J. Smith",24170,1957,8,7,"North America","United States of America","New York","Clinton Co.","Canaan Flatrock",237.7,237.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,polysetum,,"Dicranum polysetum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643343,
a0fbe639-22a5-49e8-a199-36a7981d1174,NY,PreservedSpecimen,317349,"S. J. Smith",24170,1957,8,7,"North America","United States of America","New York","Clinton Co.","Canaan Flatrock",237.7,237.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,polysetum,,"Dicranum polysetum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643351,
f1956459-4ca7-460c-a685-d1e7dc734291,NY,PreservedSpecimen,1205967,"J. C. Lendemer",24170,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","State Game Lands No. 311, Winslow Hill Rd. 0.25 mi W of jct w/ Porcupine Rd., at boundary of SGL, 1.5 mi N of PA 555",489,489,41.3425,-78.3528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Myelochroa,aurulenta,,"Myelochroa aurulenta (Tuck.) Elix & Hale",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419747,
473971b6-1192-40ed-9987-320dd9f981f3,NY,PreservedSpecimen,1230827,"J. P. Dey",24170,1992,6,,"North America","United States of America",Kentucky,"Trigg Co.","north-south trail at Laura Furnace Creek on LBL Road 165, 0.3 mi NE of The Trace (LBL Rd 100) in Land Between the Lakes National Recreation Area",146,146,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,hypotropum,,"Parmotrema hypotropum (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659629,
8f486d80-ab35-4a10-916d-74624814f8d7,NY,PreservedSpecimen,01951842,"O. K. Miller",24170,1989,9,5,Asia,"South Korea",,,"Kangweon-do, on Kangweon Nat. Univ. Forest, near Chuncheon",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,mammaeforme,,"Lycoperdon mammaeforme Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3075662,
7853efbb-ac0c-4277-b6c5-4c4d59a212d4,NY,PreservedSpecimen,03999225,"R. C. Harris",24170,1989,6,1,"West Indies","Puerto Rico",Ponce,,"Reserva Forestal Guánica, along Hwy 334 at ca. Km 3.8, Vereda El Ojo de Agua",183,,17.95,-66.9,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Constrictolumina,cinchonae,,"Constrictolumina cinchonae (Ach.) Lücking, M.P.Nelsen & Aptroot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340490,
37bb55e6-aae1-47e0-9198-9bc5504a9bde,NY,PreservedSpecimen,840746,"R. R. Ireland, Jr.",24170,1989,9,11,"North America",Canada,Ontario,"Parry Sound Distr.","Shawanaga Township, 15 km S of Shawanaga",,,45.52,-80.28,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,elongatum,,"Racomitrium elongatum Ehrh. ex Frisvoll",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929074,
269c9432-8041-49c0-8437-c20b1b773b10,NY,PreservedSpecimen,50490,"S. A. Mori",24170,1995,9,21,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon, between Eaux Claires and entrance to Grand Bouef Mort Trail.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,poeppigii,,"Siparuna poeppigii (Tul.) A.DC.",,M.-C.Pignal,1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422863,
5ad9dfc0-acf9-4039-9e45-365e80a378e3,NY,PreservedSpecimen,03862512,"J. Hollinger",24170,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,oxybapha,,"Lepraria oxybapha Lendemer",,"J. Hollinger",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4572962,http://sweetgum.nybg.org/images3/3910/873/03862512.jpg
9fb855b8-75cc-4e5b-9934-379e68b43b86,NY,PreservedSpecimen,01130411,"G. T. Prance",24170,1976,10,28,"South America",Peru,Loreto,,"Rio Javari, between Rio Curaça and Tambaqui.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297728,http://sweetgum.nybg.org/images3/444/464/v-249-01130411.jpg
5334bcd0-3a85-4def-9927-f13b2a095e78,NY,PreservedSpecimen,470197,"G. G. Hatschbach",24170,1970,4,18,"South America",Brazil,Paraná,"Laranjeiras do Sul Mun.","Rio Iguaçu, Salto Osório",350,350,-25.5374,-53.0089,"Georeferencing Quick Reference Guide, Version 2012",1016.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,melaleuca,,"Scleria melaleuca Rchb. ex Schltdl. & Cham.",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501613,http://sweetgum.nybg.org/images3/1914/705/00470197.jpg
f0762cbd-8f1a-47af-8e49-565c686f85cc,NY,PreservedSpecimen,00998247,"R. S. Santos",24170,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José, Verjão. Mun. São José do Ceibá",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Christianella,multiglandulosa,,"Christianella multiglandulosa (Nied.) W.R.Anderson",,"W. R. Anderson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205314,http://sweetgum.nybg.org/images3/1008/032/00998247.jpg
78a3aec6-1935-4c63-9620-d50a5bd7fd21,NY,PreservedSpecimen,04204699,"E. P. Killip",24170,1929,6,5,"South America",Peru,Junín,,Huacapistana,1800,2400,,,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,killipii,,"Picramnia killipii J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4656810,http://sweetgum.nybg.org/images3/3879/566/04204699.jpg
e9f1e661-0a28-4e30-8385-b7f1e0be3bba,NY,PreservedSpecimen,2776555,"A. H. Liogier",24170,,,,"West Indies","Dominican Republic",,,"along the river Yaque del Norte Cienaga de Manabao, Jarabacoa",1000,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,australe,,"Ganoderma australe (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970794,
b7211e61-875c-4337-a629-6da9a6902342,NY,PreservedSpecimen,24170,"M. McKee",1688,1934,7,28,"North America","United States of America",Indiana,"Newton Co.","2 miles southwest of Enos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,rugospermum,,"Talinum rugospermum Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634080,http://sweetgum.nybg.org/images3/3269/383/00024170.jpg
ff62fe96-505c-41a3-87cf-31ec6e279629,NY,PreservedSpecimen,688326,"R. Vásquez",24170,1997,6,24,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, Comunidad de Tutino, Cerro Tutino.",600,600,-4.56389,-78.2042,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Mezilaurus,campaucola,,"Mezilaurus campaucola van der Werff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851527,http://sweetgum.nybg.org/images3/594/657/00688326.jpg
b077d5e1-0964-4bd7-8d0a-85c5e9626ea5,NY,PreservedSpecimen,4253993,"R. C. Harris",24170-A,1989,6,1,"West Indies","Puerto Rico",Ponce,,"Reserva Forestal Guánica, along Hwy 334 at ca. Km 3.8, Vereda El Ojo de Agua",183,,,,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,ochraceoflava,,"Pyrenula ochraceoflava (Nyl.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588435,http://sweetgum.nybg.org/images3/3843/800/04253993.jpg
3fc160e1-8155-4eac-af69-bcf820cb410f,NY,PreservedSpecimen,3951353,"A. J. G. H. Kostermans",24170,1963,10,24,Asia,Indonesia,,,"Indonesian East Borneo, Berau",600,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Cleistanthus,,,Cleistanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250786,http://sweetgum.nybg.org/images3/3709/349/03951353.jpg
044dc025-0957-48f7-99ad-ffe0dd722553,NY,PreservedSpecimen,1906994,"G. R. Proctor",24170,1963,11,3,"West Indies",Jamaica,Manchester,,"Marshalls Pen, 2.25 miles due northwest of Mandeville.",701,,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sancta,,"Thelypteris sancta (L.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141117,http://sweetgum.nybg.org/images3/1082/281/01906994.jpg
437248fb-cbe6-445a-b3da-1ccb5c0f817d,NY,PreservedSpecimen,4150881,"B. Maguire",24170,1944,7,24,"South America",Suriname,,,"Coppenam River Headwaters, line beyond Pakira Camp (4)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,trichoneuron,,"Piper trichoneuron (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474984,http://sweetgum.nybg.org/images3/3626/451/04150881.jpg
71b69f7c-ed3c-46c2-9487-2b4f8681cf2b,NY,PreservedSpecimen,4150878,"B. Maguire",24170,1944,7,24,"South America",Suriname,,,"Cappenam River Headwaters. line beyond camp no. 4",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,trichoneuron,,"Piper trichoneuron (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474981,http://sweetgum.nybg.org/images3/3626/448/04150878.jpg
1bc7f63e-3862-40fa-94c9-1d17ee9fca7c,NY,PreservedSpecimen,362884,"G. S. Hinton",24170,1994,5,19,"North America",Mexico,"Nuevo León","Allende Mun.",Raices,290,290,25.2522,-100.035,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,,,Bidens,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365890,
8085c4ed-56e6-4f3d-abf1-06609277ee23,NY,PreservedSpecimen,4152788,"D. E. Boufford",24170,1988,8,25,Asia,China,Sichuan,,"Dujiangyan Municipality (formerly Guan Xian); Qingchenhou Mountain in vicinity of Shengnudong.",850,,31.051,103.603,"Georeferencing Quick Reference Guide (Zermoglio et",36210,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fuscipes,,"Dryopteris fuscipes C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476292,http://sweetgum.nybg.org/images3/3650/283/04152788.jpg
42ae5def-60c2-4cfc-bbc0-1e04975c926b,NY,PreservedSpecimen,01022757,"H. S. Irwin",24170,1969,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 12 km south of Cavalcante",1000,1000,-13.9085,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,gardneri,,"Clusia gardneri Planch. & Triana",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153479,http://sweetgum.nybg.org/images3/2169/763/01022757.jpg
