﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e419bd4e-88c6-4ec7-9aa8-bf369e78ad9e,MO,"New York Botanical Garden",,,"S. Hilty",SX-24,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069530,1972,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Alto Yunda, río Anchicaya",1000,,3.75,-76.83,,,"P. Pedraza-Peñalosa",8,,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
a45118ba-72aa-4851-8b4b-7b0ee0dc7a3e,NY,"New York Botanical Garden",PreservedSpecimen,1043188,"J. L. Luteyn",7001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116638,1979,"South America",Colombia,"Valle del Cauca",,"Old road Cali-Buenaventura, km 36-38, Finca Las Elsas",1320,1500,,,,,,,isotype,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
a44aee53-af15-482e-8257-94c8bc2dbf22,COL,"New York Botanical Garden",,,"J. L. Luteyn",7001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069303,1979,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; old road Cali-Buenaventura, km 36-38, Finca las Elisas",1320,1500,,,,,"P. Pedraza-Peñalosa",7,,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
b813b7e3-0ef7-4051-84d4-c6b9ab75543a,COL,"New York Botanical Garden",,,"J. L. Luteyn",7001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069657,1979,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; old road Cali-Buenaventura, km 36-38, Finca las Elisas",1320,1500,,,,,"P. Pedraza-Peñalosa",7,,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
dffe14d5-442a-4ee4-b135-f5ce123ff111,NY,"New York Botanical Garden",PreservedSpecimen,03227977,"J. L. Luteyn",7001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069658,1979,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; old road Cali-Buenaventura, km 36-38, Finca las Elisas",1320,1500,3.6006,-76.79,,,"P. Pedraza-Peñalosa",7,isotype,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
7632e4a1-5021-484b-886c-a644a1b8ca38,COL,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",1708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070885,2007,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. Dagua, Corregimiento El Queremal, carretera Simón Bolívar, antigua vía al mar",1200,1400,3.5267,-76.7233,,,"P. Pedraza-Peñalosa",23,,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
98a643a6-094a-44f1-9258-1776d478582f,NY,"New York Botanical Garden",PreservedSpecimen,1583236,"P. Pedraza-Peñalosa",1708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205785,2007,"South America",Colombia,"Valle del Cauca","Dagua Mun.","Corregimiento Queremal.  Carretera Simón Bolívar, antigua vía al mar.",1200,1400,3.5267,-76.7233,,,"P. Pedraza-Peñalosa",,,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
772f4e31-4dc4-4e09-9efe-7a1c8cb8535e,COL,"New York Botanical Garden",,,"A. H. Gentry",68271,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069957,1989,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Valle del Cauca; Mun. Buenaventura, bajo Anchicayá",300,,3.75,-76.83,,,"P. Pedraza-Peñalosa",10,,"Disterigma synanthum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,synanthum,,Species,Pedraza
