﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f3c869c-43e1-49ad-a2e7-1bdb911f3dcd,NY,PreservedSpecimen,02423532,"G. Pereira-Silva",15612,2010,8,12,"South America",Brazil,Rondônia,,"Porto Velho. Canteiro de obra da UHE Jirau, em frente ao escritório da LEME.",100,,-9.2572,-64.6119,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646904,
909ee4f9-246d-4120-ab3a-e214875210f4,NY,PreservedSpecimen,02423533,"G. Pereira-Silva",15612,2010,8,12,"South America",Brazil,Rondônia,,"Porto Velho. Canteiro de obra da UHE Jirau, em frente ao escritório da LEME.",100,,-9.2572,-64.6119,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646906,
c2caf2c4-dae7-4e5d-9dbe-ba3add321e71,NY,PreservedSpecimen,02681639,"G. Pereira-Silva",16258,2012,8,11,"South America",Brazil,Rondônia,"Porto Velho Mun.","Margem esquerda do rio Jaci Paraná (linha de transmissão Jirau/St° Antonio), próximo à cidade.",80,,-9.2672,-64.405,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959227,http://sweetgum.nybg.org/images3/1998/984/02681639.jpg
09b36448-4b85-4106-bf48-922e75691286,NY,PreservedSpecimen,01271409,"G. T. Prance",blastogeny-7,1967,4,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,"G. T. Prance",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499680,http://sweetgum.nybg.org/images3/359/165/v-191-01271409.jpg
e8fb6aa3-cb9b-4cb5-a944-7ee8b0e74164,NY,PreservedSpecimen,01271414,"G. T. Prance",blastogeny-7,1967,4,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499686,http://sweetgum.nybg.org/images3/359/170/v-191-01271414.jpg
16203f7b-0be6-4dfa-bd2d-9bc0b93e10a4,NY,PreservedSpecimen,01271413,"G. T. Prance",blastogeny-7,1967,4,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,"G. T. Prance",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499687,http://sweetgum.nybg.org/images3/359/169/v-191-01271413.jpg
a3d40d7a-d10d-4282-9d30-51ff033adfce,NY,PreservedSpecimen,01271412,"G. T. Prance",blastogeny-6,1967,3,14,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,guianensis,,"Talisia guianensis Aubl.",,"G. T. Prance",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499685,http://sweetgum.nybg.org/images3/359/168/v-191-01271412.jpg
1da1c3a4-a566-4819-985c-40081a2d78ca,NY,PreservedSpecimen,195196,"W. L. Balée",2309,1986,6,10,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Vouarana,guianensis,,"Vouarana guianensis Aubl.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261825,http://sweetgum.nybg.org/images3/359/113/v-191-00195196.jpg
11cd1452-a7f9-4b63-a54c-58e9967effd9,NY,PreservedSpecimen,00995309,"A. Macedo",557,1944,9,5,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,guianensis,,"Matayba guianensis Aubl.",,"P. Acevedo-Rodríguez",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091181,http://sweetgum.nybg.org/images3/2049/244/00995309.jpg
d99ba328-91bd-43b6-a3ae-585364862d3a,NY,PreservedSpecimen,514298,"S. A. Mori",13046,1979,11,28,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Antiga rodovia que liga a Estaçao Ecológica Pau-Brasil à Santa Cruz de Cabrália, a 7 km ao NE da Estaçao. Ca. 12 km ao NW de Porto Seguro.",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cerasina,,"Talisia cerasina (Benth.) Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159326,http://sweetgum.nybg.org/images3/2098/130/00514298.jpg
e18737b9-db38-4b5f-8c9c-e96043ce6993,NY,PreservedSpecimen,04205445,"C. Figueiredo",20,1993,8,19,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico.",,,-9.957,-67.874,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Toulicia,guianensis,,"Toulicia guianensis Aubl.",,"P. Acevedo-Rodríguez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847569,http://sweetgum.nybg.org/images3/3943/843/04205445.jpg
24bc0033-0821-4574-bfa5-f16beda72072,NY,PreservedSpecimen,00995332,"G. T. Prance",59182,1964,9,30,"South America",Brazil,"Mato Grosso","Canarana Mun.","Serra do Roncador.  Margin of Garapu airstrip.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,guianensis,,"Matayba guianensis Aubl.",,"P. Acevedo-Rodríguez",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091320,http://sweetgum.nybg.org/images3/2049/267/00995332.jpg
93f2504a-f13d-470c-8278-91ee578d3c64,NY,PreservedSpecimen,514695,"R. Vásquez Martínez",9126,1987,5,3,"South America",Peru,Loreto,"Maynas Prov.","Indiana, Yanamono-Explorama Lodge.",106,106,-3.5,-72.83,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,esculenta,,"Talisia esculenta (A.St.-Hil.) Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465005,
