﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b52396c-2ea4-483a-b3a1-b1ddf3147c63,NY,PreservedSpecimen,01326808,"N. L. Britton",14942,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,pauciflora,"Machaonia pauciflora Urb. subsp. pauciflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548628,
890f1f79-2ab7-4e55-80a3-02e558998775,NY,PreservedSpecimen,01326809,"N. L. Britton",14943,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,pauciflora,"Machaonia pauciflora Urb. subsp. pauciflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548629,
71994f52-7516-4600-b0bc-8f90a876ed09,NY,PreservedSpecimen,01326810,"N. L. Britton",14351,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,pauciflora,"Machaonia pauciflora Urb. subsp. pauciflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548630,
359b0ac6-bf69-4fe5-8909-df14f38027f7,NY,PreservedSpecimen,01326811,"Fr. León",12630,1925,7,,"West Indies",Cuba,"Pinar del Río",,"Zambumbia hill. (Serpentine) Rangel. (Pinar del Río)",500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,trifurcata,"Machaonia pauciflora subsp. trifurcata (Urb.) Borhidi & M.Fernandez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548645,
5c907fdb-0c82-4aa5-a92e-44f4faf9984b,NY,PreservedSpecimen,1326812,"E. L. Ekman",17446,1923,9,10,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Toscano, in pastures",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,trifurcata,"Machaonia pauciflora subsp. trifurcata (Urb.) Borhidi & M.Fernandez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548665,
3e217e60-5b5a-4d2d-983e-23900df2e6a6,NY,PreservedSpecimen,1326814,"E. L. Ekman",17673,1923,10,16,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio, Taco-Taco, Charco del Toro, between Chambergo and Guaiquibá in palm barrens",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,trifurcata,"Machaonia pauciflora subsp. trifurcata (Urb.) Borhidi & M.Fernandez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548667,
151ca65d-8214-4fb6-ab17-4d03e7c55c64,NY,PreservedSpecimen,1326815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,trifurcata,"Machaonia pauciflora subsp. trifurcata (Urb.) Borhidi & M.Fernandez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548668,http://sweetgum.nybg.org/images3/407/199/v-301-01326815.jpg
42d39ca3-9e76-400f-b72d-d6eb15d9227e,NY,PreservedSpecimen,1326813,"A. H. Liogier",531,1946,7,,"West Indies",Cuba,"Pinar del Río",,"La Plata rivulet, Rangel, Rosario, Mts.",500,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,pauciflora,trifurcata,"Machaonia pauciflora subsp. trifurcata (Urb.) Borhidi & M.Fernandez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548666,
