﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4db2947-16c2-470f-a3f9-db8e089caf0c,NY,PreservedSpecimen,01460899,"N. T. da Silva",2293,1969,7,2,"South America",Brazil,Pará,,"Jari, estrada entre Planalto A e Tinguelim km 13",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706886,
fb5c7c4f-05fe-4d0f-8261-ee4279682803,NY,PreservedSpecimen,01460900,"L. S. Coêlho",172,1985,11,17,"South America",Brazil,Pará,,"Margem esquerda do rio Mapuera.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"L. S. Coêlho",1986,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706888,
566a5e3e-3624-4509-aea4-ed01b5de1e68,NY,PreservedSpecimen,01460901,"P. B. Cavalcante",3323,1978,11,9,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Água Azul.",,,-1.05,-52.7,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1980,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706889,
078702cd-053b-41ae-a04f-eecbcf82ab9a,NY,PreservedSpecimen,01460904,"N. T. da Silva",1237,1968,10,17,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706942,
ae9d29ae-0ae0-4934-8a5c-5b6ce6edad10,NY,PreservedSpecimen,01460905,"M. B. Silva",2300,1969,8,18,"South America",Brazil,Pará,,"Santarém, km 35 da estrada do Palhão, Acampamento do Igarapé Curupira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706944,
88f2669d-c57b-453a-b1c7-a95f2330e864,NY,PreservedSpecimen,01460906,"M. B. Silva",2300,1969,8,18,"South America",Brazil,Pará,,"Santarém, km 35 da estrada do Palhão, Acampamento do Igarapé Curupira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706946,
0208dc22-a3d9-4581-82e2-a634a4331d3a,NY,PreservedSpecimen,01460911,"N. T. da Silva",1237,1968,10,17,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706950,
b85d0afe-1b4b-41ec-b918-72a09b2e6912,NY,PreservedSpecimen,01460915,"E. de Oliveira",4715,1968,6,29,"South America",Brazil,Pará,,"Rio Jarí, beira da estrada que liga ao Planalto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707186,
fe7b00cc-30f6-455d-ae50-83dd6f9b98a1,NY,PreservedSpecimen,01460912,"M. J. P. Pires-O'Brien",580,1985,8,22,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado, estrada MTD-Oeste, área da Água Azul.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383179,http://sweetgum.nybg.org/images3/522/879/01460912.jpg
389437dc-7909-4cfb-9ba4-7417e709ad6d,NY,PreservedSpecimen,01460913,"M. J. P. Pires-O'Brien",549,1985,8,16,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí, morro do Felipe I.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707177,http://sweetgum.nybg.org/images3/522/880/01460913.jpg
0812e34a-02cd-4e16-830c-273b1b2154db,NY,PreservedSpecimen,02679243,"M. dos R. Cordeiro",575,1975,8,22,"South America",Brazil,Rondônia,,"Próximo do aeroporto de P. Velho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944861,
2d483970-9a3a-4698-86fc-9d62aecce7df,NY,PreservedSpecimen,01460909,"L. O. A. Teixeira",1083,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 77.",,,-7.49741,-63.676,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381013,http://sweetgum.nybg.org/images3/522/876/01460909.jpg
2f5996d2-fae9-4d35-a1bd-164757073e8b,NY,PreservedSpecimen,01460916,"E. de Oliveira",4311,1968,4,25,"South America",Brazil,Pará,"Almeirim Mun.","Rio Jarí,  Monte Dourado, junto à bomba de gasolina",,,-0.87,-52.52,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707190,http://sweetgum.nybg.org/images3/522/883/01460916.jpg
ae4b3a41-1910-4357-9d9c-b87a4d501eb9,NY,PreservedSpecimen,01460910,"C. A. Cid Ferreira",1863,1980,7,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mina km 7 margem direita",,,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380684,http://sweetgum.nybg.org/images3/522/877/01460910.jpg
e6a89f45-a3b4-4b4c-b2d8-6893cf13c34c,NY,PreservedSpecimen,01460908,"C. A. Cid Ferreira",1474,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao Norte da Mineração Santa Patricia.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380611,http://sweetgum.nybg.org/images3/522/875/01460908.jpg
75f1397f-630e-4a3d-80ff-7a8e93a8a9dc,NY,PreservedSpecimen,01460907,"C. A. Cid Ferreira",2498,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, margem esquerda, km 12",,,-1.6792,-55.7911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380748,http://sweetgum.nybg.org/images3/522/874/01460907.jpg
ef4272e1-df3a-4baf-add8-359414c3ce08,NY,PreservedSpecimen,01460917,"J. M. Pires",4196-a,1952,6,6,"South America",Brazil,Pará,,"Rio Arapiuns.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707213,http://sweetgum.nybg.org/images3/522/884/01460917.jpg
de2ccab2-8471-4613-94ac-779cbabb1a11,NY,PreservedSpecimen,01460914,"G. T. Prance",2661,1966,10,17,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus - Itacoatiara highway, km 135",,,-2.94201,-59.2828,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1975,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377748,http://sweetgum.nybg.org/images3/522/881/01460914.jpg
144e477f-0e41-40f0-bbe0-431b132fbef3,NY,PreservedSpecimen,01460903,"S. R. Hill",13162,1983,7,23,"South America",Brazil,Amazonas,"Maués Mun.","Antarctica Guaraná Plantation, ca. 20 km E of Maués",,,-3.38,-57.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382058,http://sweetgum.nybg.org/images3/522/870/01460903.jpg
570ea133-cc45-4ae0-a067-a3e2401af95b,NY,PreservedSpecimen,01460902,"A. H. Gentry",13331,1974,12,16,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, Km 96. Tropical moist forest and roadside.",,,-2.74262,-59.4896,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706895,http://sweetgum.nybg.org/images3/522/869/01460902.jpg
