﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0dddc39-5603-488c-9cee-1851589041ec,NY,PreservedSpecimen,1813395,"Collector unspecified",46,,,,"North America",Canada,,,"Cumberland Fort [Saskatchewan].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015189,
66e97a82-0275-4b9c-83dc-3b28e76442e5,NY,PreservedSpecimen,1813396,"Collector unspecified",103,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015190,
55c49b72-3968-4a8d-8aaa-df6e112cdf5f,NY,PreservedSpecimen,1813397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015191,
ce5c9652-ae1e-4c22-98e6-5e2b0404b0c4,NY,PreservedSpecimen,1813409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015203,
d87934cd-aefb-47a7-970e-7865fb5b7235,NY,PreservedSpecimen,1813410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015204,
437330b7-e724-4bc3-99d7-1fa2c0402e52,NY,PreservedSpecimen,1813414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015208,
06bf2b5b-8a75-4ccc-9724-8a1e9a485bc3,NY,PreservedSpecimen,1813442,"H. N. Moldenke",8528,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.","In woods, Branchville.",,,41.1465,-74.7493,"GEOLocate Web Application",967,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015236,
444c06ea-1247-4c7d-8598-8d4338ec695f,NY,PreservedSpecimen,1813445,"A. Gray",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015239,
c167d04d-f2cd-428a-a92f-50fc72151522,NY,PreservedSpecimen,1813447,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015241,
2bde9b50-5478-4e06-9cd1-6c87ea4e29e9,NY,PreservedSpecimen,1813450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015244,
98130c07-c739-4a97-8353-044153b2692b,NY,PreservedSpecimen,1813455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015249,
c6bfec60-81c0-4dcd-9a0f-dd2dfc99cecb,NY,PreservedSpecimen,1813456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015250,
f175f23a-df25-49f5-9abb-05ab02d90e10,NY,PreservedSpecimen,1813457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015251,
be61bfc8-8be9-4411-891d-ba990224bb3a,NY,PreservedSpecimen,1813458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015252,
8fc72890-687e-452b-a21e-17cee4dcf2c0,NY,PreservedSpecimen,1813464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015258,
7bae3544-de8d-4eea-809a-7b4aec9abab3,NY,PreservedSpecimen,1813467,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015261,
ffbc9710-e825-4d8c-9793-f0d10b066f7d,NY,PreservedSpecimen,1813469,"C. W. Short",s.n.,1835,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015263,
b0deb264-ac71-4d98-8a0f-9bcbd26205e9,NY,PreservedSpecimen,1813471,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015265,
7a66fbbc-935c-4b62-a01b-63ec2a9e006f,NY,PreservedSpecimen,1813472,"Collector unspecified",s.n.,,,,"North America","United States of America",,,Georgia?,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015266,
b004169e-e880-4e5e-a314-f8a39b06e3d8,NY,PreservedSpecimen,1813473,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,"South Williamstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015267,
3e67e1bc-47dc-4533-b3a9-b14c72760348,NY,PreservedSpecimen,1813474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015268,
13264c42-d839-4063-bcc3-99fa7fc48f18,NY,PreservedSpecimen,1813477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015271,
8d523d4b-a4ea-4d0b-b413-54a0d80ea4b2,NY,PreservedSpecimen,1813478,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015272,
70772616-f1bf-4449-b5c8-b59fc4c75f3d,NY,PreservedSpecimen,1813479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015273,
b8a69089-8840-4aaa-b3f8-d5a36ea182a7,NY,PreservedSpecimen,1813480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015274,
2fb41510-da6d-44fa-9aea-23cdfffd5e6e,NY,PreservedSpecimen,1813481,"M. L. Fernald",78,1893,6,23,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015275,
e6d35564-48f8-4920-8a6d-016665592500,NY,PreservedSpecimen,1813482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015276,
92eac42b-b1b8-43b6-8e03-284085c56dd9,NY,PreservedSpecimen,1813485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015279,
e0c87fae-cd98-4b88-a0f0-7ad6443c076d,NY,PreservedSpecimen,1813486,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.712,-73.2037,"GEOLocate Web Application",3295,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015280,
8eb3fdbc-5925-4941-8027-62980bca160c,NY,PreservedSpecimen,1813487,"W. Oakes",s.n.,,,,"North America","United States of America",,,"Alpine region of the White Mountains [New Hampshire].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015281,
b9e397aa-cd9c-40a6-8fd2-39c97042dfab,NY,PreservedSpecimen,1813488,"Collector unspecified",s.n.,1828,6,19,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.994,-73.2021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015282,
3709fb8f-64ef-45eb-9976-3e4a56a5d79d,NY,PreservedSpecimen,1813489,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"White Mts. alp [New Hampshire].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015283,
2b150f70-7af8-494a-867c-a636d3816e46,NY,PreservedSpecimen,1813490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015284,
250fe1df-e9cb-49e3-ad91-639de2ace096,NY,PreservedSpecimen,1813491,"J. W. Chickering Jr.",49,1862,7,10,"North America","United States of America",,,"White Mts. [New Hampshire].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015285,
e61c029f-3e62-43fd-b5b9-73f3d8462859,NY,PreservedSpecimen,1813492,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015286,
35eb341f-28a3-47af-b1dc-540d7cde69b3,NY,PreservedSpecimen,1813493,"G. L. Goodale",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",,,,43.9145,-69.9653,"GEOLocate Web Application",8553,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015287,
189b6930-795f-479e-9da0-8125fc47d109,NY,PreservedSpecimen,1813494,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015288,
6f1fb971-2a7d-4ac4-8ea6-5c35b912ffeb,NY,PreservedSpecimen,1813495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015289,
4581a5c9-7cc4-42e1-8a3c-99249c81cd30,NY,PreservedSpecimen,1813496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015290,
c30ee28a-e0e2-47bd-9ba7-8476721befbb,NY,PreservedSpecimen,1813497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015291,
70bba656-9958-4000-bc3a-fdacb6fda180,NY,PreservedSpecimen,1813498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015292,
87f71adf-a81f-425a-993e-992b173ab1d2,NY,PreservedSpecimen,1813499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015293,
6c29239c-ea62-497c-8cfc-d6700e8f29d9,NY,PreservedSpecimen,1813500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015294,
5712693b-ae0f-4992-b73f-477fbfd39cc1,NY,PreservedSpecimen,1813501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015295,
a88f35dd-24a1-4fc1-8f0e-8b3e2fb10404,NY,PreservedSpecimen,1813502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015296,
6cba21c2-5c05-48f4-9910-ea784e96530f,NY,PreservedSpecimen,1813503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015297,
b8231414-4f0a-4ab0-aace-93e74a935082,NY,PreservedSpecimen,1813504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015298,
a865b160-43a2-4c5f-bb28-68ecd0c41f26,NY,PreservedSpecimen,1813505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015299,
5ecf9962-d7ad-4d84-9e54-33750dd8fd57,NY,PreservedSpecimen,1813506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015300,
e1a2c1d2-1dd3-4883-87a1-ae34cac95813,NY,PreservedSpecimen,1813507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015301,
acf710f4-07ba-45e5-a940-573cebca0328,NY,PreservedSpecimen,1813508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015302,
c4ba1830-8314-4020-9ac3-de483be7762f,NY,PreservedSpecimen,1813509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015303,
f2b17390-5d36-4eb9-a7a6-04b4a8246a0d,NY,PreservedSpecimen,1813510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015304,
ba0b3928-4939-4218-beea-3277760b3622,NY,PreservedSpecimen,1813511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015305,
03ad41b9-be21-4086-9304-c1224dfe6c23,NY,PreservedSpecimen,1813512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015306,
450b19fa-7c77-4196-a6b2-44932d4cf794,NY,PreservedSpecimen,1813514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015308,
033783dc-4470-4d7d-9abf-d0623c2cd596,NY,PreservedSpecimen,1813515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015309,
0d2a00af-31f7-4729-9687-50b8087acd31,NY,PreservedSpecimen,1813516,"Z. Pitcher",s.n.,,,,"North America",,,,"Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015310,
07215d67-f4d9-4f33-a612-84ebf51ce463,NY,PreservedSpecimen,1813518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015312,
af505eb4-013c-4c39-b708-67226932d8f6,NY,PreservedSpecimen,1813519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015313,
720d800c-95e3-4c4b-a3e7-a15167d8f771,NY,PreservedSpecimen,1813520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015314,
29a6f87e-0eaa-4b22-a432-900337682535,NY,PreservedSpecimen,1813521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015315,
61b8a8a1-9ade-4d07-a1fa-1848ca82a979,NY,PreservedSpecimen,1813522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015316,
e31b8703-4ec2-41d7-947e-dde5b9fd8cae,NY,PreservedSpecimen,1813523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015317,
488e81ec-4542-4f85-86c8-237aad79a30d,NY,PreservedSpecimen,1813524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015318,
8e9fde9b-c0de-45c5-9c7c-d739d07459f2,NY,PreservedSpecimen,1813525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015319,
33f14622-8ba7-411a-8e9e-592fae553d6e,NY,PreservedSpecimen,1813526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015320,
b3281573-525c-44c1-8266-b70bd5480e83,NY,PreservedSpecimen,1813528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015322,
7cd13625-1e81-4754-82df-6bfa61550f92,NY,PreservedSpecimen,1813530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015324,
0b0be739-4164-4a65-ae9d-1af6cedffcbb,NY,PreservedSpecimen,1813533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015327,
cecde06e-9e9b-439d-b5a5-59dfc2a5c0dc,NY,PreservedSpecimen,1813534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015328,
47ef67ce-4b9c-49ea-a412-2c16d42197c1,NY,PreservedSpecimen,1813538,"W. A. Silveus",1240,,,,"North America","United States of America",Colorado,"El Paso Co.","Spring on High Drive. Colorado Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015332,
8a8e904a-009d-45a8-a69e-e985b773c64f,NY,PreservedSpecimen,1813543,"C. F. Baker",976,1898,7,13,"North America","United States of America",Colorado,,"Little Kate Mine, La Plata Mts.",3353,,37.4322,-108.06,"Georeferencing Quick Reference Guide, Version 2012",147.029,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015337,
fef6d7be-91a9-4f7f-b9ee-bba43e75c62a,NY,PreservedSpecimen,1813544,"C. S. Crandall",3515,1896,6,15,"North America","United States of America",Colorado,,"[Illegible] Mt. Ranch.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015338,
e517a00b-203f-4fad-963e-7c42c515bc2f,NY,PreservedSpecimen,1813551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015346,
173a3a91-6bf0-4f70-80f4-acba596dcb16,NY,PreservedSpecimen,1813552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015347,
76db3154-7c3c-4f15-ad98-5834486483c3,NY,PreservedSpecimen,1813554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015349,
5a2f8131-68b5-4cf7-9463-2a3b2490d1d9,NY,PreservedSpecimen,1813532,"P. A. Rydberg",1132,1892,6,30,"North America","United States of America","South Dakota",,"Black Hills, Elk Canon",1219,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015326,http://sweetgum.nybg.org/images3/933/432/01813532.jpg