﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48055c80-1a5f-4ef0-b894-37ed94401452,NY,PreservedSpecimen,20721,"E. Teas",225-A,1943,5,24,"North America","United States of America",Texas,"Harris Co.","At Houston",,,29.8896,-95.4237,"GEOLocate Web Application",52107,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,procumbens,,"Juniperus procumbens (Endl.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646091,
0579be4c-a267-47fe-8eb6-1990491ea9b8,NY,PreservedSpecimen,1149941,"J. C. Lendemer",20721,2009,12,15,"North America","United States of America",Georgia,"McIntosh Co.","Sapelo Island, Sapelo Island Wildlife Management Area, West Perimeter Rd. at Kenan Fields",,,31.4472,-81.275,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subradiata,,"Cladonia subradiata (Vain.) Sandst.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300243,
813a5eca-9762-4b94-8d5b-9b90aa7220d0,NY,PreservedSpecimen,1148657,"W. R. Buck",20721,1991,9,13,"North America","United States of America",Virginia,"Wise Co.","Jefferson National Forest, High Knob Recreation Area, along trail from High Knob to High Knob Lake",1215,1260,36.87,-82.62,,,Fungi,Ascomycota,,,"Anamorphic fungi",Monodictys,phlyctidis,,"Monodictys phlyctidis R.C.Harris",,"R. C. Harris",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336376,
e60e88bc-b769-48e9-8d9d-3b052d17e035,NY,PreservedSpecimen,1286121,"G. R. Proctor",20721,1960,3,20,"West Indies",Jamaica,"Saint Mary",,"Wapping Stairs, north side of Guys Hill",549,594,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,grandifolia,,"Pilea grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525811,
291378df-bb9c-412b-8a33-41a9c6fcc27f,NY,PreservedSpecimen,1505414,"T. A. Zanoni",20721,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Pescazon, 1.3 Km este desde el puerto militar de Valle Nuevo en la carretera a Pico Alto deda Bandera.",2134,,18.78,-70.63,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,rosulatum,,"Sisyrinchium rosulatum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774477,
d3bf4593-09b2-41cc-8358-3d1d753c35d4,NY,PreservedSpecimen,2379698,"J. Macoun",20721,1898,7,27,"North America",Canada,"Nova Scotia",,"Cape Breton Island; Grand Narrows",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brevicaudatus,,"Juncus brevicaudatus (Engelm.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579693,
15d61768-cc7e-45f7-8884-539091dfc7b3,NY,PreservedSpecimen,03549551,"J. Poindexter",20721,1960,8,12,"North America","United States of America",Kansas,"Cherokee Co.","7 miles west and 1 mile south of Baxter Springs",,,37.0099,-94.8646,"GEOLocate Web Application",8263,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,illicita,,"Verbena illicita Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840926,
26517c3d-4d8a-4cc9-a2df-5d51a52da729,NY,PreservedSpecimen,03512399,"R. C. Schneider",20721,1905,8,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Silaum,besseri,,"Silaum besseri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799084,http://sweetgum.nybg.org/images3/3015/046/03512399.jpg
2d76323c-ab50-4939-8da7-e247a5eb73a7,NY,PreservedSpecimen,3512402,"R. C. Schneider",20721,1908,7,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Silaum,besseri,,"Silaum besseri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799090,http://sweetgum.nybg.org/images3/3015/049/03512402.jpg
76efbb19-fb0a-4c54-88dd-dfb0559c71c5,NY,PreservedSpecimen,3940494,"D. E. Breedlove",20721,1971,10,17,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Rain Forest just above the community and lake of Malpaso, 45 km north of Ocozocoautla.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227526,http://sweetgum.nybg.org/images3/3385/429/03940494.jpg
d5f0e970-480c-402f-a559-a20760c500dc,NY,PreservedSpecimen,1166686,"G. T. Prance",20721,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway; Km 253. Wet, red mud on roadside, in open sun stream.",,,-4.74904,-61.3084,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,pilosum,,"Panicum pilosum Sw.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401806,http://sweetgum.nybg.org/images3/439/515/v-034-01166686.jpg
8087f3ce-3aac-4939-a9c4-04ec688818a7,NY,PreservedSpecimen,1237106,"J. P. Dey",20721,1990,7,,"North America","United States of America","West Virginia","Pocahontas Co.","Forks of Cranberry Trail #245 area on Black Mountain in Cranberry Wilderness Area, 15.3 mi N of WV Hwy 39",1378,1396,38.2308,-80.2403,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rangiferina,,"Cladonia rangiferina (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753884,
e7996fb9-e722-4658-a534-9f929d2f8c4b,NY,PreservedSpecimen,162940,"E. P. Killip",20721,1927,3,13,"South America",Colombia,"Norte de Santander",,"Eastern Cordiller: western slope of Páramo del Hatico, en route from Toledo to Pamplona",2800,2900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,acoma,,"Calea acoma S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669027,http://sweetgum.nybg.org/images3/83/799/v-313-00162940.jpg
4edded83-cc43-48a2-80bc-7badff79ad66,NY,PreservedSpecimen,04000188,"W. C. Steere",20721,1953,7,29,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.8781,-166.196,"Corrected label coordinates",,Plantae,Bryophyta,,,Pottiaceae,Tortella,arctica,,"Tortella arctica (Arnold) Crundw. & Nyholm",,"R. H. Zander",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379007,
c450e1d3-7648-4ddc-ad66-4f4a7fed96f0,NY,PreservedSpecimen,3520,"S. Y. Lau",20721,1935,1,,Asia,China,Guangdong,,"Pat Tang Shek, Ying Tak District",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,yingtakensis,,"Bauhinia yingtakensis Merr. & F.P.Metcalf",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15284,http://sweetgum.nybg.org/images3/577/059/00003520.jpg
55aa3891-1215-48f4-9de7-9f0f90522f92,NY,PreservedSpecimen,441788,"J. N. Rose",20721,1915,8,7,"South America",Brazil,"Rio de Janeiro","São Pedro da Aldeia Mun.","Near Iguaba Grande",,,-22.8394,-42.1028,"Other source",20879,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,pumilea,,"Turnera pumilea L.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333364,http://sweetgum.nybg.org/images3/1428/184/00441788.jpg
bc26026f-5999-4aa0-b259-fae777f3c4b9,NY,PreservedSpecimen,2586282,"D. B. Dunn",20721,1973,6,11,"North America","United States of America",California,"Kern Co.","In Cuddy Valley along the Cuddy Valley Rd. 3 mi NW of the Kern Co. line.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,albicaulis,,"Lupinus albicaulis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844076,http://sweetgum.nybg.org/images3/1764/285/02586282.jpg
ff0d26f1-d79a-42c3-bd26-8430adfc2942,NY,PreservedSpecimen,349278,"W. H. Welch",20721,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Old Stone House, Rd. 51, N of Postville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108622,
9208f640-02e0-445c-b7dd-41fbbdd14401,NY,PreservedSpecimen,763789,"A. H. Liogier",20721,1973,11,15,"West Indies","Dominican Republic","La Romana",,"A orilla del río Chavón, cerca de la boca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121706,
f3631cb0-c402-4d4d-a144-98eaa11717cf,NY,PreservedSpecimen,01299379,"S. A. Mori",20721,1989,8,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project",50,50,-2.41667,-59.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,racemosa,,"Zygia racemosa (Ducke) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316354,http://sweetgum.nybg.org/images3/402/177/v-149-01299379.jpg
cb49c1af-64e3-41db-9203-cbe5a4503b23,NY,PreservedSpecimen,2127020,"S. P. Churchill",20721,2001,8,2,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Canton Camiri, ca. 40 km sur de Camiri (entre Camiri y Villamontes).",960,,-20.3,-63.45,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,brevipila,,"Cryphaea brevipila Mitt.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311168,http://sweetgum.nybg.org/images3/2082/963/02127020.jpg
92787c96-41b7-4464-9377-84ccdc81e7fd,NY,PreservedSpecimen,04803789,"W. T. Tsang",20721,1932,11,2,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,floribundum,,"Desmodium floribundum (D.Don) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945637,http://sweetgum.nybg.org/images3/4082/986/04803789.jpg
16a4fb0a-41eb-4661-8afa-ab35c8605e7f,NY,PreservedSpecimen,4252409,"P. C. Standley",20721,1949,7,4,"Central America",Honduras,"Francisco Morazán",,"Cerro de Uyuca, La Labranza and vicinity, along trail to summit",1600,1800,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Herpothallon,rubrocinctum,,"Herpothallon rubrocinctum (Fr.) Aptroot, Lücking & G.Thor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584018,http://sweetgum.nybg.org/images3/3827/801/04252409.jpg
8c6c060f-6133-4ab2-ba40-c9b8f56a0e75,NY,PreservedSpecimen,4135855,"T. B. Croat",20721,1972,9,24,"South America",Peru,Loreto,,"Rio Ampiaco",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,asterotrichum,,"Piper asterotrichum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461256,http://sweetgum.nybg.org/images3/3583/388/04135855.jpg
1b39baac-3e2d-4d3b-a8a9-1140854216c2,NY,PreservedSpecimen,3096716,"S. L. Welsh",20721,1981,7,7,"North America","United States of America",Nevada,"Clark Co.","Blue Diamond Gypsum Mine.",,,36.0647,-115.411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heermannii,humilius,"Eriogonum heermannii var. humilius (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333594,http://sweetgum.nybg.org/images3/2519/876/03096716.jpg
068486ca-19f1-4bc5-9d50-153e86f92a7f,NY,PreservedSpecimen,05014233,"Steven Perlman",20721,2008,1,17,Oceania,Palau,,,"The Rock Islands. Urukdabel Island. Taoch island with <Scaevola taccada, Badusa palauensis, Intsia bijuga, Pandanus, Morinda citrifolia, Bikkia palauensis, Pemphis acidula, Maytenus palauica, Eugenia reinwardtiana, Geniostoma rupestre, Hedyotis biflora, Capparis, Ficus, Glochidion, Soulamea>",3,3,7.25957,134.413,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Pemphis,acidula,,"Pemphis acidula G.Forst.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194931,http://sweetgum.nybg.org/images3/4246/080/05014233.jpg
