﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86c2b831-3675-4715-8e25-1f6583ca6c58,NY,PreservedSpecimen,1280929,"R. B. Pinto",115,2010,7,21,"South America",Brazil,Bahia,,Massarandupió.,48,,-12.3019,-37.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,arenophila,,"Swartzia arenophila R.B.Pinto, Torke & Mansano",,"B. M. Torke",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642877,
0afb80e9-d4ed-4245-ab92-0b0a06f91da3,NY,PreservedSpecimen,1280931,"R. B. Pinto",117,2010,7,21,"South America",Brazil,Bahia,,Massarandupió.,47,,-12.3017,-37.8797,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,arenophila,,"Swartzia arenophila R.B.Pinto, Torke & Mansano",,"B. M. Torke",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642897,
0b958335-ba06-460c-8870-1f38af2760f2,NY,PreservedSpecimen,1280932,"R. B. Pinto",118,2010,7,21,"South America",Brazil,Bahia,,Massarandupió.,57,,-12.3019,-37.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,arenophila,,"Swartzia arenophila R.B.Pinto, Torke & Mansano",,"B. M. Torke",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642900,
b3769e72-4535-4d83-a14e-e3e7d155c78e,NY,PreservedSpecimen,1477580,"R. B. Pinto",137,2010,7,23,"South America",Brazil,Bahia,,"Baixio. BA-099, Km 107 [this is in ne. Brazil, S of Conde, on coastal highway BA-099]",27,,-12.0042,-37.8108,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,arenophila,,"Swartzia arenophila R.B.Pinto, Torke & Mansano",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831770,
341ae0a8-24cd-4c13-82ab-0c62db543eb3,NY,PreservedSpecimen,1181589,"R. B. Pinto",114,2009,11,21,"South America",Brazil,Bahia,,"Mata de São. Vila de Sto. Antônio. Reserva Particular Patrimonio Natural, Dunas de Sto. Antônio. Entrada no Km 71, estrada do côco BA-009.",,,-12.5681,-38.0161,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,,,,Lecythidaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386762,http://sweetgum.nybg.org/images3/1267/405/01181589.jpg
733e38ff-8cfc-4ced-ad6a-64dc0209fc33,NY,PreservedSpecimen,02330226,"R. B. Pinto",136,2010,7,22,"South America",Brazil,Bahia,,"Guarajuba, BA-099 Sentido Sul, dunas de areia branca",9,,-12.5069,-38.0733,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,bahiana,,"Krameria bahiana B.B.Simpson",,"R. B. Pinto; V. de F. Mansano",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523199,
156d869e-cf4d-40d2-b46c-f3c9e4c6930a,NY,PreservedSpecimen,1747990,"R. B. Pinto",220,2011,2,27,"South America",Brazil,Amazonas,"Manaus Mun.","Ramal de terra no km 32 da Am-010.",,,-2.7492,-59.9117,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,,"Abarema jupunba (Willd.) Britton & Killip",,"R. B. Pinto",2011,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993597,http://sweetgum.nybg.org/images3/945/107/1747990.jpg
c5fc3249-ab92-42cd-9afe-f2a6cab37eed,NY,PreservedSpecimen,1551346,"R. B. Pinto",230,2011,3,2,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Parcela M522.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,multijuga,,"Copaifera multijuga Hayne",,"R. B. Pinto",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157616,http://sweetgum.nybg.org/images3/840/787/01551346.jpg
777c2ac7-44c6-4882-b942-e3d9d9dc59d7,NY,PreservedSpecimen,1551349,"R. B. Pinto",221,2011,2,28,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Estaçã de meterologia.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",2015,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158534,http://sweetgum.nybg.org/images3/840/790/01551349.jpg
5f2baa2d-79f3-4cd0-b24a-dab0b9a07133,NY,PreservedSpecimen,1551350,"R. B. Pinto",221,2011,2,28,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Estaçã de meterologia.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",2015,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158536,http://sweetgum.nybg.org/images3/840/791/01551350.jpg
6ee92f34-ed30-421b-9806-a3f50a22c4cd,NY,PreservedSpecimen,02423437,"R. B. Pinto",221,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,,,,Menispermaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685286,http://sweetgum.nybg.org/images3/1674/078/02423437.jpg
54b2f992-9039-4daa-af69-1d458e33c177,NY,PreservedSpecimen,02423458,"R. B. Pinto",224,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685324,http://sweetgum.nybg.org/images3/1674/091/02423458.jpg
028d5783-12d9-4d45-aeca-e9b346e8ee4c,NY,PreservedSpecimen,02423462,"R. B. Pinto",227,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, km155",,,-4.8542,-56.8189,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,,,"Picramnia Sw.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685338,http://sweetgum.nybg.org/images3/1674/095/02423462.jpg
2d36a72c-c166-43c9-97c6-e36248dd57bf,NY,PreservedSpecimen,02423463,"R. B. Pinto",235,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá",,,-4.54761,-56.303,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,nitidula,,"Deguelia nitidula (Benth.) A.M.G.Azevedo & R.A.Camargo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685340,http://sweetgum.nybg.org/images3/1674/096/02423463.jpg
b9079a81-32ed-4695-9ac1-fea7de6355a4,NY,PreservedSpecimen,02423461,"R. B. Pinto",222,,,,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional de Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,gratissima,,"Miconia gratissima Benth. ex Triana",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685336,http://sweetgum.nybg.org/images3/1674/094/02423461.jpg
9668d1ac-d542-4409-96bc-a3a7bfea8728,NY,PreservedSpecimen,02423459,"R. B. Pinto",230,2011,5,,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da BR-230",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,,,Chamaecrista,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685331,http://sweetgum.nybg.org/images3/1674/092/02423459.jpg
bb67843e-444d-48a1-bf3f-ece605e57c1a,NY,PreservedSpecimen,02641512,"R. B. Pinto",220,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próximo a região alagada.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,,,,Acanthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932889,http://sweetgum.nybg.org/images3/1957/549/02641512.jpg
31e01e71-7a24-4e9f-a7e3-cbc384cef4ea,NY,PreservedSpecimen,02714350,"R. B. Pinto",223,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,urens,,"Mucuna urens (L.) Medik.",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006120,http://sweetgum.nybg.org/images3/2173/775/02714350.jpg
223b4162-9830-41ac-bf2f-5ed4e75e6974,NY,PreservedSpecimen,02711998,"R. B. Pinto",224,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998981,http://sweetgum.nybg.org/images3/2176/365/02711998.jpg
0fbefeb7-c279-4fa7-b41f-9b0536c1581d,NY,PreservedSpecimen,02641328,"R. B. Pinto",225,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,,,,Clusiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911669,http://sweetgum.nybg.org/images3/1836/545/02641328.jpg
c61f697b-b945-4bc6-a3ab-15203c075906,NY,PreservedSpecimen,02711965,"R. B. Pinto",221,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998942,http://sweetgum.nybg.org/images3/2176/333/02711965.jpg
081d74bb-d2bf-4d32-ba9a-756b843b15e5,NY,PreservedSpecimen,02714355,"R. B. Pinto",219,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006125,http://sweetgum.nybg.org/images3/2173/779/02714355.jpg
a14ac51c-3c98-43f6-8db9-da99a452316e,NY,PreservedSpecimen,02714362,"R. B. Pinto",231,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006133,http://sweetgum.nybg.org/images3/2173/786/02714362.jpg
1c59785e-c881-4171-a0b4-f17394e5f0f2,NY,PreservedSpecimen,02711962,"R. B. Pinto",222,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,gratissima,,"Miconia gratissima Benth. ex Triana",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998939,http://sweetgum.nybg.org/images3/2176/330/02711962.jpg
78fe47d3-b184-45c2-bd49-fb3c547640b7,NY,PreservedSpecimen,02711966,"R. B. Pinto",230,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,,,Chamaecrista,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998943,http://sweetgum.nybg.org/images3/2176/334/02711966.jpg
36302d67-9753-4c44-87f2-8ad6c198f1ee,NY,PreservedSpecimen,02591824,"R. B. Pinto",233,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920719,http://sweetgum.nybg.org/images3/1941/458/02591824.jpg
1cb50d0b-d4dd-4b10-a93a-e71d8777c888,NY,PreservedSpecimen,03075290,"R. B. Pinto",225,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,,,,Clusiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3298813,http://sweetgum.nybg.org/images3/2382/625/03075290.jpg
4889f601-36b0-4834-b331-69f799c2b978,NY,PreservedSpecimen,03075302,"R. B. Pinto",217,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,,,"Tovomita Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3298829,http://sweetgum.nybg.org/images3/2382/637/03075302.jpg
f8754029-29e7-457a-9369-2b1f3d65a7e3,NY,PreservedSpecimen,03075325,"R. B. Pinto",232,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299409,http://sweetgum.nybg.org/images3/2382/658/03075325.jpg
53879ab2-36b3-47f1-83bc-2559ceed8ef5,NY,PreservedSpecimen,03075301,"R. B. Pinto",233,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3298828,http://sweetgum.nybg.org/images3/2382/636/03075301.jpg
6c9fa255-fdd1-43d3-9f50-e8469e4e338d,NY,PreservedSpecimen,03075285,"R. B. Pinto",218,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,,,"Annona L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3298750,http://sweetgum.nybg.org/images3/2382/620/03075285.jpg
857e88eb-d67e-4298-9d3c-16c57a28d827,NY,PreservedSpecimen,02796136,"R. B. Pinto",216,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164259,http://sweetgum.nybg.org/images3/2292/528/02796136.jpg
89a323c4-160c-47f5-9eb4-28a9fc728597,NY,PreservedSpecimen,02711895,"R. B. Pinto",219,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998710,http://sweetgum.nybg.org/images3/2176/323/02711895.jpg
cc065eeb-a8ae-42b6-8298-576fde93ee66,NY,PreservedSpecimen,02714356,"R. B. Pinto",215,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Beira da BR-230. Parque Nacional da Amazônia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,,,Bauhinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006127,http://sweetgum.nybg.org/images3/2173/780/02714356.jpg
9d0afa19-01e7-4b53-ad74-9656fdb93b07,NY,PreservedSpecimen,02711893,"R. B. Pinto",215,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Beira da BR-230. Parque Nacional da Amazônia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,,,Bauhinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998701,http://sweetgum.nybg.org/images3/2176/321/02711893.jpg
75878cb6-5305-4564-9d2d-531c9c6f103c,NY,PreservedSpecimen,02711963,"R. B. Pinto",235,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá.",,,-4.67611,-56.3297,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,nitidula,,"Deguelia nitidula (Benth.) A.M.G.Azevedo & R.A.Camargo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998940,http://sweetgum.nybg.org/images3/2176/331/02711963.jpg
6963a223-ffe2-4de3-bdc5-39528714334e,NY,PreservedSpecimen,1551351,"R. B. Pinto",147,2010,8,27,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Estrada para Macieiras após piscina da Maromba.",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,barbata,,"Inga barbata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158538,http://sweetgum.nybg.org/images3/840/792/01551351.jpg
11d7f124-1b71-4a3c-80fe-0ab93da0c6e3,NY,PreservedSpecimen,02641337,"R. B. Pinto",226,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá.",,,-4.5475,-56.3028,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,scabra,,"Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.",,"B. M. Torke; J. A. L. Beros",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911704,http://sweetgum.nybg.org/images3/1836/554/02641337.jpg
4c1eb24c-fac0-498b-bf82-25e7f4d61b7e,NY,PreservedSpecimen,02913078,"R. B. Pinto",226,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá.",,,-4.5475,-56.3028,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,scabra,,"Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.",,"B. M. Torke; J. A. L. Beros",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236680,http://sweetgum.nybg.org/images3/2324/791/02913078.jpg
91265986-0cf8-4bf3-aaa1-a3f6078d416e,NY,PreservedSpecimen,02641516,"R. B. Pinto",217,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,gracilis,,"Vismia gracilis Hieron.",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932894,http://sweetgum.nybg.org/images3/1957/553/02641516.jpg
5b2d6d42-bef0-44ca-8bb4-23f4a77f6a3c,NY,PreservedSpecimen,02641299,"R. B. Pinto",228,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, km155.",,,-4.85,-56.8167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,,,Isertia,,"J. A. Kallunki",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911564,http://sweetgum.nybg.org/images3/1836/516/02641299.jpg
f7c6c7af-f809-445a-bd57-982e346e8b16,NY,PreservedSpecimen,02711891,"R. B. Pinto",227,2011,5,1,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, km155.",,,-4.85417,-56.8189,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,spruceana,,"Picramnia spruceana Engl.",,"W. W. Thomas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998697,http://sweetgum.nybg.org/images3/2149/134/02711891.jpg
1c293d6b-e9c5-4d9b-81c4-2e5222d07577,NY,PreservedSpecimen,1551348,"R. B. Pinto",222,2011,2,,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,arborescens,,"Swartzia arborescens (Aubl.) Pittier",,"R. B. Pinto",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158532,http://sweetgum.nybg.org/images3/840/789/01551348.jpg
2b87d370-7fcb-4a95-8e62-7df5dcc9788f,NY,PreservedSpecimen,1551347,"R. B. Pinto",231,2011,3,2,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Parcela M194.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,"R. B. Pinto",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158528,http://sweetgum.nybg.org/images3/840/788/01551347.jpg
32690d17-7d6d-4e1d-af7e-223a34e3de3f,NY,PreservedSpecimen,02684746,"R. B. Pinto",234,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230, trilha no Km65.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. B. Pinto",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771565,http://sweetgum.nybg.org/images3/2037/298/02684746.jpg
