﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd4c9490-05c3-4ca6-8a51-0fa3cde317bc,NY,PreservedSpecimen,02387058,"G. C. de Nevers",10598,1995,3,1,"Central America",Panama,Veraguas,,"creek ca 5 km beyond Escuela Agricola",500,,8.67,-81.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616520,
013194e7-6107-44ec-9323-b3a6d55e1527,NY,PreservedSpecimen,02387059,"G. C. de Nevers",10598,1995,3,1,"Central America",Panama,Veraguas,,"creek ca 5 km beyond Escuela Agricola",500,,8.67,-81.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616521,
ce4a6bed-5c8c-4ca6-8ef0-270848cafa5f,NY,PreservedSpecimen,02387060,"G. C. de Nevers",10653,1995,3,4,"Central America",Panama,Colón,,"Santa Rita ridge, 10 km from Transistmica",350,,9.33,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616522,
4ec55fb1-b56f-4af6-a9fa-277407ba4680,NY,PreservedSpecimen,02387061,"G. C. de Nevers",10653,1995,3,4,"Central America",Panama,Colón,,"Santa Rita ridge, 10 km from Transistmica",350,,9.33,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616523,
465823a4-a41f-4640-afe3-759d52e5fb1e,NY,PreservedSpecimen,02387062,"B. Boyle",2862,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250m E of Transect Trail",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616524,
3ec3fedc-4afe-495d-8c20-447d6d8f589e,NY,PreservedSpecimen,02387063,"B. Boyle",2862,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250m E of Transect Trail",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616525,
1235b245-8b7e-4d0d-abe1-076cc157ce0d,NY,PreservedSpecimen,02387064,"J. F. Morales Quirós",1858,1993,10,5,"Central America","Costa Rica","San José",,"Parq. Nacl.Braulio Carrillo Sendero Botarrama. Bosque primario en las confluencias de varias quebradas innominadas tributarias de Quebrada Gonzalez",500,,10.1533,-83.9458,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616526,
e96dbea7-a460-4939-8c85-567bf71c0ebd,NY,PreservedSpecimen,02387065,"J. F. Morales Quirós",1858,1993,10,5,"Central America","Costa Rica","San José",,"Parq. Nacl.Braulio Carrillo Sendero Botarrama. Bosque primario en las confluencias de varias quebradas innominadas tributarias de Quebrada Gonzalez",500,,10.1533,-83.9458,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616527,
899cd1d5-e9a5-476c-bdc6-b9a2a898c22e,NY,PreservedSpecimen,02387069,"A. J. Henderson",052,1984,12,12,"Central America","Costa Rica",Heredia,,"Finca La Selva on Río Puerto Viejo just E of its junction with Río Sarapiquí.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616532,
dd3aa1e0-3c51-480e-a9aa-1b1acf5714aa,NY,PreservedSpecimen,02387070,"G. C. de Nevers",6160,1985,11,2,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, km 19.1.",350,,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616533,
423d03b3-06fc-4812-94b6-4bdcbdd9df4a,NY,PreservedSpecimen,02387071,"A. J. Henderson",709,1987,12,8,"Central America",Panama,"Kuna Yala",,"San Blás, Nusagandi, km 22 on Llano-Carti road.",350,400,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616534,
8c6a6f73-0bbd-437b-8d73-ac37cea1828f,NY,PreservedSpecimen,02387072,"G. C. de Nevers",5432,1985,4,21,"Central America",Panama,"Kuna Yala",,"San Blás, Cerro Brewster.",850,,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616535,
10d6a3e0-6ad9-478b-88e5-9c990d073ab4,NY,PreservedSpecimen,02387073,"G. C. de Nevers",5206,1985,4,1,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, km 19.1.",350,,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616536,
327ff8a9-6cb1-43b0-856a-9e740bba1118,NY,PreservedSpecimen,02387074,"A. J. Henderson",059,1984,12,14,"Central America","Costa Rica",Heredia,,"Finca El Bejuco, Chilamate, 6 km west of Puerto Viejo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616538,
82fb5174-b7d1-4bfd-aa7c-4077b9269ee8,NY,PreservedSpecimen,02387075,"A. J. Henderson",712,1987,12,9,"Central America",Panama,"Kuna Yala",,"San Blás, Llano-Carti road, km 29.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616539,
bbf0f171-b821-459d-bcfd-7de36412a738,NY,PreservedSpecimen,02387077,"M. H. Grayum",6757,1986,4,4,"Central America","Costa Rica",Heredia,,"Forest between Río Peje and RíoSardinalito, Atlantic slope of Volcán Barva.",700,750,10.2917,-84.075,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616541,
b6a9fff4-a607-4ca3-bd7d-04545b293d43,NY,PreservedSpecimen,02387078,"A. J. Henderson",3049,1999,5,11,"Central America",Panama,Colón,,"Santa Rita Ridge.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616543,
bb77c00b-efb1-4e20-8363-50fb404fd98a,NY,PreservedSpecimen,02387079,"G. C. de Nevers",4285,1984,11,17,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, 19.1 km from Interamerican Hwy. Trail to creek.",200,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616544,
084fb18c-2878-41d8-a8dd-142e561efcfe,NY,PreservedSpecimen,02387080,"G. C. de Nevers",6294,1985,11,20,"Central America",Panama,"Kuna Yala",,"San Blás, Cerro Brewster.",800,850,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616545,
b52bc6c1-8073-4284-9fcb-9383797e865a,NY,PreservedSpecimen,02387081,"G. C. de Nevers",5364,1985,4,14,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road. km 26.5.",200,,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616546,
9ea97bc7-1023-402a-ae25-269b7e115561,NY,PreservedSpecimen,02387082,"G. C. de Nevers",6654,1985,12,21,"Central America",Panama,"Kuna Yala",,"San Blás, Trail from Río Esadi to Cerro Banega.",300,530,9.38,-78.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616547,
c472dfd9-8aab-4ed8-bd32-fe76aa31e6f7,NY,PreservedSpecimen,02387083,"G. C. de Nevers",6246,1985,11,19,"Central America",Panama,Colón,,"Trail from Alto Pacora to Cerro Brewster.",750,,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616548,
e9ea52bf-8233-4a0c-9f64-bccbc1fcc24f,NY,PreservedSpecimen,02387085,"G. C. de Nevers",4465,1985,1,8,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, 19.1 km. from Interamerican Hwy. Trail N to creek.",150,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616550,
dd0e885d-9446-43e9-8069-b32b7c17aa9d,NY,PreservedSpecimen,02623184,"G. C. de Nevers",6654,1985,12,21,"Central America",Panama,"Kuna Yala",,"San Blás, Trail from Río Esadi to Cerro Banega",300,530,9.3833,-78.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948274,
343bd74c-1c7d-4720-8e66-9d26c1b2a18e,NY,PreservedSpecimen,02623191,"G. C. de Nevers",5364,1985,4,14,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Carí Road. Km 26.5",200,,9.37,-78.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948333,
f0001eb2-a1bd-45e8-ab02-d90d1eccdb4c,NY,PreservedSpecimen,02387076,"J. Roncal",337,2008,6,2,"Central America",Panama,Coclé,,"Parque Nacional de Division Omar Torrijos Herrera (El Cope)",716,,8.67203,-80.591,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616540,"http://sweetgum.nybg.org/images3/1891/203/02387076-01.jpg | http://sweetgum.nybg.org/images3/1891/204/02387076-02.jpg | http://sweetgum.nybg.org/images3/1891/205/02387076-03.jpg | http://sweetgum.nybg.org/images3/1891/206/02387076-04.jpg"
5e3b9c98-6bcf-46b8-b177-37f61d0ba1a0,NY,PreservedSpecimen,02387084,"R. Bernal-González",1076,1986,7,6,"South America",Colombia,Chocó,"Quibdó Mun.","San Francisco de Ichó, intervenido frente al pueblo, en la margen derecha del Río Ichó.",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616549,"http://sweetgum.nybg.org/images3/1891/242/02387084-01.jpg | http://sweetgum.nybg.org/images3/1891/243/02387084-02.jpg | http://sweetgum.nybg.org/images3/1891/244/02387084-03.jpg | http://sweetgum.nybg.org/images3/1891/245/02387084-04.jpg | http://sweetgum"
84a2a641-2dd9-4873-a1c6-2a45792ed6c0,NY,PreservedSpecimen,02387066,"R. W. Lent",2130,1971,9,15,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","1 km SE of Tirimbina",220,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616529,http://sweetgum.nybg.org/images3/1640/811/02387066.jpg
bede0414-1422-4494-aae0-aef56273b6b3,NY,PreservedSpecimen,02387067,"H. E. Moore",6586,1953,3,25,"Central America","Costa Rica",Heredia,,"Woodlands at Puerto Viejo, valley of the Rio Sarapiquí",100,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616530,http://sweetgum.nybg.org/images3/1640/812/02387067.jpg
a0ed6bdf-b077-48f6-980e-3ab5e0693364,NY,PreservedSpecimen,02387057,"J. C. Betancur B.",2972,1991,10,24,"South America",Colombia,Chocó,"Tadó Mun.","sitio Marmolejo, bosque cerca a la Quebrada Marmolejo, carretera Santa Cecilia a Tadó. Cordillera occidental, ladera occidental cuenta alta del río San Juan",600,,5.28,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616224,http://sweetgum.nybg.org/images3/1640/802/02387057.jpg
1c561f76-0bd2-4b94-bc8e-3ab28f4e7646,NY,PreservedSpecimen,03474563,"A. Boyle",56,2001,6,15,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","No portegida, Cuenca del Sarapiqui. Rara Avis Lodge and reserve. Atlantic slope of Costa Rica",700,700,10.2819,-84.0446,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740349,http://sweetgum.nybg.org/images3/2847/042/03474563.jpg
485e7688-3ce3-4e2a-b0d3-772e4312994a,NY,PreservedSpecimen,03474564,"A. Boyle",56,2001,6,15,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","No protegida. Cuenca del Sarapiquí. Rara Avis Lodge and reserve. Atlantic slope of Costa Rica.",700,700,10.2819,-84.0447,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740363,http://sweetgum.nybg.org/images3/2847/043/03474564.jpg
7a90876d-e9f5-4db1-9196-0d45ed394a52,NY,PreservedSpecimen,02387068,"C. D. Bacon",65,2004,7,23,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Near city of Puerto Viejo. La Selva Biological Station. LOC trail 2050",34,,10.4304,-84.0065,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616531,http://sweetgum.nybg.org/images3/1640/813/02387068.jpg
