﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef81695f-2fb1-464d-9f78-2b992f143c66,NY,PreservedSpecimen,03813192,"J. F. Smith",3000,1994,7,2,"North America","United States of America",Idaho,"Gem Co.","Montour Wildlife area.",800,,43.83,-116.3,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093943,
790fca1c-b068-4146-9d93-faa9a76731bf,NY,PreservedSpecimen,3813194,"C. R. Broome",2280,1978,7,14,"North America","United States of America",California,"Inyo Co.","US Hwy 395, 4.0 miles N of Lone Pine.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093945,
29bf60cb-2252-4e37-9079-998094b64b03,NY,PreservedSpecimen,3813195,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","Miss R. shoughs",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093946,
4cd3d180-8a32-4e5b-9f61-0151f3fb4ff5,NY,PreservedSpecimen,3813198,"N. C. Fassett",2834,1926,8,23,"North America","United States of America",Minnesota,"Wabasha Co.",,,,44.195,-91.8718,"GEOLocate Web Application",1846,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093949,
85bfed63-55ff-4873-8219-daf84e9a333c,NY,PreservedSpecimen,3813200,"A. Tiehm",3944,1977,8,23,"North America","United States of America",Nevada,"Washoe Co.","South of Reno along the old Virginia City highway, east of highway 395.",1402,,39.4393,-119.759,"GEOLocate Web Application",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093951,
abc34507-1000-4818-9f5c-d88c529c73bc,NY,PreservedSpecimen,3813201,"R. A. Evers",145,1940,8,16,"North America","United States of America",Illinois,"Adams Co.","Quincy Bay",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093952,
8ace1c93-5d83-4fd6-acf8-afe6278cf459,NY,PreservedSpecimen,3813202,"B. Ertter",3966a,1980,8,14,"North America","United States of America",Idaho,"Canyon Co.","Sandbar on north side of Boise River, east side of bridge south of Star.",750,,43.6848,-116.483,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093953,
a8085884-b0c3-4998-8f13-844dc141fdbf,NY,PreservedSpecimen,3813205,"R. J. Weatherby",1484,1950,7,28,"North America","United States of America",California,"Plumas Co.","Indian Creek marshy spot under bridge, Road to Taylorsville.",1067,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093956,
5f065056-f9e6-4f8e-b077-5a5eac65d453,NY,PreservedSpecimen,3813207,"Mrs. C. C. Bruce",2386,1898,9,,"North America","United States of America",California,"Modoc Co.","Pitt river",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093958,
10a836eb-be80-468d-949b-e7c43092eaba,NY,PreservedSpecimen,3813208,"R. J. Davis",4345,1942,10,12,"North America","United States of America",Idaho,"Bannock Co.","2 miles southeast of McCammon. Floating on surface of still water in Portneuf River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093959,
dd3e3fd8-8f1e-4d13-80c4-f4746a6b1cef,NY,PreservedSpecimen,3813209,"S. McDaniel",1097,1959,5,28,"North America","United States of America",Arkansas,"Saint Francis Co.","3.5 miles west of Palestine",,,34.9723,-90.9646,"GEOLocate Web Application",6051,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093960,
cd227d60-ebf0-4028-91ea-0895bf900e31,NY,PreservedSpecimen,3813211,"D. S. Correll",25098,1962,5,14,"North America","United States of America",Texas,"Cameron Co.","on canal between Santa Maria and La Paloma",,,26.0619,-97.7587,"Georeferencing Quick Reference Guide, Version 2012",9072,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093962,
99088710-9fd0-4adb-8df0-487053cddeb4,NY,PreservedSpecimen,3813213,"K. K. Mackenzie",385,1898,10,2,"North America","United States of America",Missouri,"Clay Co.",Randolph,,,39.1578,-94.4955,"GEOLocate Web Application",819,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093964,
7da53f13-ab58-46cd-b845-109cb652a2dc,NY,PreservedSpecimen,3813214,"K. K. Mackenzie",s.n.,1899,9,13,"North America","United States of America",Missouri,"Jackson Co.","Lake City",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093965,
e8c9cfaf-322d-4577-aebd-8268911b1583,NY,PreservedSpecimen,3813215,"P. Humfeld",1029,1949,11,6,"North America","United States of America",Kansas,"Douglas Co.","2 mi. E, 3/4 mi. N Lawrence",,,38.9825,-95.198,"GEOLocate Web Application",10021,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093966,
aa97ff92-db6b-4ff4-beec-86f644bc7bfc,NY,PreservedSpecimen,3813216,"R. E. Brooks",5292,1973,11,13,"North America","United States of America",Kansas,"Douglas Co.","2 mi. NE. Lawrence. Old river oxbow, just south of Grant School",,,38.9922,-95.2089,"GEOLocate Web Application",10351,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093967,
177044e5-8459-4783-ab11-a81011236861,NY,PreservedSpecimen,3813219,"J. R. Crutchfield",2453,1967,4,1,"North America","United States of America",Texas,"Henderson Co.","Along edges of Athens Lake, 4 miles east of Athens.",,,32.2049,-95.7869,"GEOLocate Web Application",15429,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093970,
0350e513-ce38-43fc-9c8a-b1a898a36861,NY,PreservedSpecimen,3813220,"D. S. Correll",35648,1968,4,25,"North America","United States of America",Texas,"Wood Co.","Lake Lydia, about 3 mi. east of Quitman, out Rt. 154",,,32.7959,-95.3993,"GEOLocate Web Application",6610,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093971,
8dc4ab9b-6b84-474a-bced-1b79c286ec24,NY,PreservedSpecimen,3813221,"J. R. Crutchfield",1063,1966,1,8,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake",,,32.7082,-94.1309,"GEOLocate Web Application",1662,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093972,
346d002d-7907-4416-95f0-13706bb72264,NY,PreservedSpecimen,3813222,"M. Healy",s.n.,2013,8,19,"North America","United States of America",Wisconsin,"Dane Co.","Esser Pond, immediately W of the west Beltline Hwy. (Hwys. 12/14) and immediately S of Hwy. 14 (W to Cross Plains and beyond), on the W edge of City of Middleton.",,,43.0967,-89.5314,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093973,
92cf64e7-6865-4165-bc98-4d4c37249378,NY,PreservedSpecimen,3813223,"S. L. Welsh",28262,2001,7,26,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Creek, Beaver Dam Wash, at Lytle Preserve",,,37.3086,-114.002,"GEOLocate Web Application",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093974,
860764ae-d7ac-4197-9b2b-e75f6050da91,NY,PreservedSpecimen,3813224,"N. A. Harriman",21585,2000,8,12,"North America","United States of America",Washington,"Yakima Co.","Marsh along Old Goldendale Road through Toppenish National Wildlife Refuge, 1-2 miles N off Pumphouse Road.",,,46.3093,-120.387,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093975,
8fcf0149-bf4f-4b0f-a714-62d90cb50014,NY,PreservedSpecimen,3813226,"R. B. Warrick",3576,1989,11,3,"North America","United States of America",Utah,"Washington Co.","I-15 north Springville exit.",1341,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093977,
0fd39cf9-1507-4e7e-967e-39bdd1bf19d0,NY,PreservedSpecimen,3813227,"E. Hall",698,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093978,
87d58e92-3e9f-4607-90de-e2186bc8a6e5,NY,PreservedSpecimen,3813228,"A. N. Steward",6642,1954,3,20,"North America","United States of America",Oregon,"Douglas Co.","Along Umpqua River, right (north) side, 22 mi. below Umpqua. On old log pond.",76,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093979,
ef98ca09-93a5-43f6-a466-f0c531022058,NY,PreservedSpecimen,3813229,"O. B. Metcalfe",1110,1904,7,13,"North America","United States of America","New Mexico","Sierra Co.","Animas Creek",1524,,33.022,-107.487,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093980,
801edbbd-a33c-4c0f-8938-364e00d79763,NY,PreservedSpecimen,3813230,"P. A. Lott",295,1979,9,28,"North America","United States of America",Nevada,"Churchill Co.","8.5 miles north of Stillwater on West Co. Road to Millans Landing",1189,,39.6279,-118.528,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093981,
ed9b4f0f-47b7-44da-a868-f1389daed598,NY,PreservedSpecimen,3813231,"A. H. Holmgren",1312,1941,7,2,"North America","United States of America",Nevada,,"Hot Springs, Carlin-along Humboldt River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093982,
b95c0aef-8800-4880-b4f1-b3036a48fc3f,NY,PreservedSpecimen,04186892,"Collector unknown",s.n.,1979,6,21,"North America","United States of America",Ohio,,"Charles F. Kettering Research Laboritory. 150 East South College Street, Yellow Springs",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504784,
ce94e4a2-86d3-42d7-8192-d7bbc908247a,NY,PreservedSpecimen,04186893,"Collector unknown",s.n.,1979,6,21,"North America","United States of America",Ohio,,"Charles F. Kettering Research Laboritory. 150 East South College Street, Yellow Springs",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504785,
0b59fb26-6a91-4a23-9a06-e3ba83ec7818,NY,PreservedSpecimen,04186898,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504791,
3d770e7d-e18f-4405-9edd-5d5c6322dd47,NY,PreservedSpecimen,4186899,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504812,
ba22b294-a89b-426f-9602-e7d25f588654,NY,PreservedSpecimen,4186900,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504813,
ba07c880-28a8-4c16-9cc0-84467bc23a61,NY,PreservedSpecimen,4186901,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504814,
8f748761-da64-4e24-9d19-6c16d6dc5d24,NY,PreservedSpecimen,4186902,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504815,
4ae94ffb-5fce-4244-91f1-7cdd045bbebc,NY,PreservedSpecimen,3813196,"R. L. McGregor",5198,1951,8,28,"North America","United States of America",Kansas,"Barton Co.","1 mi W, 6 mi S Claflin. Area of the Cheyenne Bottoms",,,38.438,-98.5522,"GEOLocate Web Application",5974,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093947,http://sweetgum.nybg.org/images3/3164/792/03813196.jpg
ae71e5d9-ef87-4fd6-aa3a-33f3f8d4b921,NY,PreservedSpecimen,3813203,"D. Demarée",17625,1936,6,4,"North America","United States of America",Arkansas,"Drew Co.","P.O. Baxter",43,,33.5293,-91.4971,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093954,http://sweetgum.nybg.org/images3/3160/410/03813203.jpg
1b807f14-babe-4a26-897e-91a2884c04cf,NY,PreservedSpecimen,3813197,"D. Demarée",17625,1938,6,4,"North America","United States of America",Arkansas,"Drew Co.","P.O. Baxter",43,,33.5293,-91.4971,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093948,http://sweetgum.nybg.org/images3/3164/786/03813197.jpg
9b7553e4-9887-480e-b184-19d95a9f947d,NY,PreservedSpecimen,3813225,"W. P. Cottam",s.n.,1933,3,19,"North America","United States of America",Utah,"Salt Lake Co.","33d South and 7th East Salt Lake City",1311,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093976,http://sweetgum.nybg.org/images3/3164/820/03813225.jpg
103d32c3-fe29-4e02-b660-16209226633c,NY,PreservedSpecimen,3813210,"W. Hess",3201,1974,4,29,"North America","United States of America",Texas,,"Eddy Co.: 7 1/2 mi. from Jct. of Texas Hwy. 17 and 118 on Hwy. 17. Upper Limpio Canyon",,,30.5955,-103.888,"Georeferencing Quick Reference Guide (Zermoglio et",13555,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093961,http://sweetgum.nybg.org/images3/3164/787/03813210.jpg
4b2851e6-ab72-4333-bef4-31f8ca69811f,NY,PreservedSpecimen,3813217,"J. R. Crutchfield",1221,1966,3,30,"North America","United States of America",Texas,"Gonzales Co.","Slough from San Marcos River, Lake Wood #5 Recreation Area.",,,29.4664,-97.5008,"Georeferencing Quick Reference Guide (Zermoglio et",8753,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093968,http://sweetgum.nybg.org/images3/3164/812/03813217.jpg
2cc11454-58db-4e73-badb-08e9cdc88298,NY,PreservedSpecimen,3813199,"E. J. Palmer",26724,1924,10,24,"North America","United States of America",Arkansas,"Hempstead Co.","Borders of Yellow Creek, near McNab",,,33.6606,-93.8421,"Georeferencing Quick Reference Guide (Zermoglio et",5668,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093950,http://sweetgum.nybg.org/images3/3160/608/03813199.jpg
a36f62ef-48ce-4477-8b04-3a1cef8fd089,NY,PreservedSpecimen,814356,"S. A. Mori",12053,1979,6,27,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812185,http://sweetgum.nybg.org/images3/1887/070/00814356.jpg
5e5cda28-6ea1-4416-9869-e89e151a280f,NY,PreservedSpecimen,3813212,"B. H. Warnock",3698,1946,11,9,"North America","United States of America",Texas,"Presidio Co.","about 3 MI. S. Russell Menzies ranch house",1676,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093963,http://sweetgum.nybg.org/images3/3164/808/03813212.jpg
582f3d40-6d1b-4b64-918a-6a82c462ac37,NY,PreservedSpecimen,814358,"J. Rzedowski",53414,1997,5,28,"North America",Mexico,Michoacán,"Morelia Mun.","1 km al S de San Miguel del Monte.",2150,2150,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,"A. R. Smith",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812212,
9a3d2e17-8ace-4ded-b6d3-e2ae6005b6ad,NY,PreservedSpecimen,01203997,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562614,http://sweetgum.nybg.org/images3/3701/871/01203997.jpg
24c52afb-9a07-4ca2-86ee-627ff97fcff7,NY,PreservedSpecimen,01203998,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562615,http://sweetgum.nybg.org/images3/3701/872/01203998.jpg
122435d9-fc84-49d2-adce-4ee9e473dccc,NY,PreservedSpecimen,3813204,"J. P. Tracy",15197,1936,10,11,"North America","United States of America",California,"Mendocino Co.","Pools of Outlet Creek",366,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093955,http://sweetgum.nybg.org/images3/3160/411/03813204.jpg
881286d9-8954-48ea-ad67-b94fc089bfe5,NY,PreservedSpecimen,3813218,"T. L. Steiger",112,1935,8,6,"North America","United States of America",Texas,"Brewster Co.","Musquiz Creek below old Coach Station ruins.",1372,,30.3585,-103.661,"GEOLocate Web Application",4120,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093969,http://sweetgum.nybg.org/images3/3164/813/03813218.jpg
ff8239cb-9683-4d98-b663-eccb0a944f82,NY,PreservedSpecimen,3813206,"M. E. Jones",3043,1882,3,7,"North America","United States of America",California,,Pasadena.,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093957,http://sweetgum.nybg.org/images3/3160/413/03813206.jpg
aeadb002-9fd6-49b3-a044-c0e6dc8ff888,NY,PreservedSpecimen,814357,"I. L. Wiggins",10688,1944,8,22,"South America",Ecuador,,,"Leon Province. About 10 km north of Latacunga.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,"W. R. Maxon; C. V. Morton",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812187,http://sweetgum.nybg.org/images3/3629/878/00814357.jpg
3bcc04ce-0587-40e1-a99e-9e53351d27d2,NY,PreservedSpecimen,814359,"S. R. Hill",31951,1999,8,13,"North America","United States of America",Illinois,"Alexander Co.","S end Tamms, E side IL Rt. 127, 0.4 mi. S of Co. Rd. 4",,,37.2251,-89.2602,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,"S. R. Hill",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812218,http://sweetgum.nybg.org/images3/3164/685/00814359.jpg
f31f7fb0-dc96-4e28-bb6a-dbbe717119d5,NY,PreservedSpecimen,3813193,"S. R. Hill",34965,2002,8,29,"North America","United States of America",Illinois,"Williamson Co.","South side of East Herrin Road (1400 N), about 800 feet east-southeast of Chittyville Road and 1.6 miles east-northeast of Herrin. Johnston City 7.5' quadrangle.",124,,37.8167,-88.9903,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093944,http://sweetgum.nybg.org/images3/3164/784/03813193.jpg
271ec594-b972-45ca-bcf2-89357b5adf41,NY,PreservedSpecimen,814355,"R. Frey",698,1990,11,10,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Vicinity of Perseverancia. Rio Negro, 1-8 km downstream from station.",,,-14.75,-63.75,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812183,http://sweetgum.nybg.org/images3/3629/877/00814355.jpg
22bc83cf-0a0f-4f8c-aab9-491cdea6ff94,NY,PreservedSpecimen,3813232,"A. O. Garrett",3508a,,,,"North America","United States of America",Utah,"Utah Co.","Shore of Utah Lake",,,40.1459,-111.807,"Georeferencing Quick Reference Guide, Version 2012",25121.6,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093983,http://sweetgum.nybg.org/images3/3164/826/03813232.jpg
d62044a5-0d6b-43ea-a118-ff29e1b9ad66,NY,PreservedSpecimen,3813233,"A. O. Garrett",s.n.,1912,7,,"North America","United States of America",Utah,,Provo,,,40.2338,-111.659,"GEOLocate Web Application",11034,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093984,http://sweetgum.nybg.org/images3/3168/670/03813233.jpg
c1c03905-883e-4f46-ad88-599d9ed2477d,NY,PreservedSpecimen,04186966,"I. Jiménez-Pérez",2010,2003,8,6,"South America",Bolivia,Pando,"Manuripi Prov.","desde Puerto Rico rio abajo por el Orthon, laguna Chantay.",180,,-11.02,-67.5,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505019,http://sweetgum.nybg.org/images3/3645/133/04186966.jpg