﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cdf52cf-6059-494a-bb29-edc7b9f51e36,NY,PreservedSpecimen,42510,"J. B. Walker",964,1994,10,6,"North America","United States of America","North Carolina","Polk Co.","N of Tryon, 6km E of Mill Spring, on Hwy 108",305,305,35.28,-82.15,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,baileyana,"Vitis cinerea var. baileyana (Munson) Comeaux",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580920,
c8ff060e-4aeb-4bca-a1bc-4d7115a5d12b,NY,PreservedSpecimen,666402,"W. R. Buck",41926,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661421,
62108fc3-ec54-4dd0-853e-4c1e29b0a987,NY,PreservedSpecimen,01088695,"D. E. Atha",7195,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 14 km ESE of Huntingdon town and ca 23 km W of the Tennessee River, floodplain of Big Sandy River",122,122,35.9591,-88.2693,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257634,
e0317d88-8d28-4eee-9f22-6e038ca5b824,NY,PreservedSpecimen,01088726,"D. E. Atha",7226,2009,5,15,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.482,-89.2908,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257865,
409951d4-426c-4c64-9ac7-d4ecbe2f6049,NY,PreservedSpecimen,01116269,"D. E. Atha",7229,2009,5,16,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.4818,-89.2909,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257869,
bc780a78-0c76-45e2-bd85-361f1a78ddb8,NY,PreservedSpecimen,00200099,"D. E. Atha",11999,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097468,
8f5fa497-6481-41e1-bd3d-6a86bb5a4199,NY,PreservedSpecimen,02629504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891508,
b1434a89-8c5a-4198-8e89-58f79d6db44c,NY,PreservedSpecimen,03217344,"J. E. Dorey",379,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553604,
78ce7102-33cb-4654-9611-fe72aacde5b0,NY,PreservedSpecimen,03217378,"J. E. Dorey",328,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553659,
1d099050-75ea-4c75-b580-aaa69931e346,NY,PreservedSpecimen,03217415,"J. E. Dorey",814,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553762,
00f3e8ff-0a90-4506-b68a-19cfb9f3662d,NY,PreservedSpecimen,03217596,"J. E. Dorey",432,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564839,
c884cd6b-9465-4371-89fd-ec28d0af8dda,NY,PreservedSpecimen,03218389,"J. E. Dorey",675,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841650,
bb977f7b-c8c0-4a9b-a7ae-d439dd4a60d0,NY,PreservedSpecimen,03218406,"J. E. Dorey",656,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841839,
a949ab64-3924-43f2-b918-ca09e0c9c6c5,NY,PreservedSpecimen,03218543,"J. E. Dorey",619,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842977,
35c3944e-944c-4f14-9837-6e3102d279aa,NY,PreservedSpecimen,03218729,"J. E. Dorey",911,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848236,
8faf483f-1ed8-43e3-8fb6-d17ae291539a,NY,PreservedSpecimen,3842058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128612,
8ab89913-f190-4326-96db-8ad5841ffb5f,NY,PreservedSpecimen,3842059,"S. W. Leonard",1689,1968,6,23,"North America","United States of America","South Carolina","Beaufort Co.","US 17, 3.2 mi. northwest of Sheldon",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128613,
7a318777-913f-480e-8618-032d8a7dd78e,NY,PreservedSpecimen,3842060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128614,
451d9b47-3db6-4041-88b5-3893d361fd27,NY,PreservedSpecimen,3842061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128615,
8494c3a0-2b7d-4c50-9f4a-7de675c4df7c,NY,PreservedSpecimen,3842062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128616,
46c8134a-b431-4df7-b946-f7010dfed451,NY,PreservedSpecimen,3848378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129675,
099dfc8d-28e1-4dc0-b86a-266f906e06b7,NY,PreservedSpecimen,3848380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129677,
065a26de-9cd8-42fa-bc7e-b9bf879f493a,NY,PreservedSpecimen,3848381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129678,
a1f1ff22-3734-436f-95a2-890522b56d67,NY,PreservedSpecimen,3848382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129679,
d6933c44-4d03-450a-b8ce-9200ee604b31,NY,PreservedSpecimen,3848383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129680,
8d17de11-f96d-4364-86cb-82de295e88c9,NY,PreservedSpecimen,3848384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129681,
4c709b6f-715e-439f-84e4-a8ebd708c59c,NY,PreservedSpecimen,3848385,"M. O. Hill",s.n.,1963,6,5,"North America","United States of America",Oklahoma,"Grady Co.","3.3 mi. N. of Alex",,,34.9627,-97.7786,"GEOLocate Web Application",6660,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129682,
43abe2e2-46a2-4878-8e6e-5e57dbbcab73,NY,PreservedSpecimen,3848386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129683,
419dd28c-ad5d-4e27-8d9c-06943ce6d1e3,NY,PreservedSpecimen,3848387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129684,
f58080f4-fcf4-40ef-b59d-40dd5a24ec73,NY,PreservedSpecimen,3848388,"W. D. Longbottom",13744,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, near the parking area on Noble Road, growing in trees around the agricultural fields.",,,38.7597,-75.7225,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129685,
00f5c4db-b54a-402d-a7d0-d01af8c59824,NY,PreservedSpecimen,3848389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129686,
9c8520c0-a277-438d-bf2c-b396de17567e,NY,PreservedSpecimen,3848390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129687,
252d27fe-4c8d-42bd-958f-5024a1f398dd,NY,PreservedSpecimen,3848391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129688,
bfb29023-f08b-4d07-8690-ffd686e6b24f,NY,PreservedSpecimen,3848392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129689,
b63b6283-84da-4775-ae62-3050055caba9,NY,PreservedSpecimen,3848393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129690,
be91c579-b775-4973-9f76-21bdf0cfba5d,NY,PreservedSpecimen,3848394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129691,
ff246945-a950-46b8-8ffe-914e7b5a1fa0,NY,PreservedSpecimen,3848395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129692,
14ff4d6b-7bb6-45a2-844c-851da1e48c27,NY,PreservedSpecimen,3848396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129693,
1c43ab27-d76a-4747-9755-c5e1df1d14db,NY,PreservedSpecimen,3848397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129694,
b74102b4-294d-413a-97a3-cbc95d1dc7af,NY,PreservedSpecimen,3848398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129695,
d6138e3b-d7fa-4b7c-8762-73226d9211bb,NY,PreservedSpecimen,3848399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129696,
59434b75-89bf-45dd-818e-f0fc1677ae62,NY,PreservedSpecimen,3848400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129697,
81af1a48-7949-4a3a-b46e-990c7d1d382a,NY,PreservedSpecimen,3848401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129698,
4c8cfd7c-37c8-4db2-af2a-3a5ec4f46a44,NY,PreservedSpecimen,3848402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129699,
4d9ae9fe-7407-4205-9129-5af2674452ac,NY,PreservedSpecimen,3848403,"T. V. Munson",s.n.,1890,,,"North America","United States of America",Texas,"Grayson Co.",,,,33.6268,-96.6777,"GEOLocate Web Application",48360,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129700,
e0c04930-d395-4530-a46c-ba51865e0e72,NY,PreservedSpecimen,3848404,"T. V. Munson",s.n.,1890,,,"North America","United States of America",Texas,"Grayson Co.",,,,33.6268,-96.6777,"GEOLocate Web Application",48360,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129701,
0f3c9157-6d90-40a8-a4c8-fdc6ab6451b8,NY,PreservedSpecimen,3848405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129702,
cb31e806-6234-4712-806c-e806023726fa,NY,PreservedSpecimen,3848406,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129703,
edaeb9e2-9869-4503-a820-6b7b01a995eb,NY,PreservedSpecimen,3848407,"J. B. S. Norton",s.n.,,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129704,
afd1cc7d-d28b-4173-b80c-1e70efb1da61,NY,PreservedSpecimen,3848410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129707,
bae9c93e-9d15-47f7-8626-b2f54b3a4ab7,NY,PreservedSpecimen,3848411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129708,
5959486e-5351-40fd-88d7-b9d614f7fe4a,NY,PreservedSpecimen,3848412,"G. T. Robbins",2564,1947,6,8,"North America","United States of America",Oklahoma,"Atoka Co.","Muddy Boggy Creek, north of Atoka",,,34.3942,-96.1257,"Georeferencing Quick Reference Guide, Version 2012",5062,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129709,
53c9efae-33d1-43f1-8df2-febfaeef2189,NY,PreservedSpecimen,3848414,"E. J. Palmer",33888,1928,5,10,"North America","United States of America",Texas,"Hays Co.","San Marcos River",,,29.8759,-97.9313,"Georeferencing Quick Reference Guide, Version 2012",2043,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129711,
557855c7-475b-4a2f-ad0d-0fa517caeec7,NY,PreservedSpecimen,3848415,"G. W. Stevens",2951/2,1913,5,4,"North America","United States of America",Oklahoma,"Harper Co.","Near Buffalo",,,36.8358,-99.6303,"Georeferencing Quick Reference Guide, Version 2012",6067,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129712,
cae555be-070c-41aa-9540-e29d494de982,NY,PreservedSpecimen,3848416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129713,
3a9b0887-9d20-4232-b759-ba64812fdb69,NY,PreservedSpecimen,3848417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129714,
161b3055-5eb3-44e3-8a9b-9fb02220f890,NY,PreservedSpecimen,3848418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129715,
15d0a8b9-82be-4d06-a3cd-44589a068a09,NY,PreservedSpecimen,3848419,"J. B. Norton",63,1895,10,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129716,
71e9b9ac-792d-48f8-a7fc-b1b728b5af74,NY,PreservedSpecimen,3848420,"G. W. Stevens",951,1913,6,15,"North America","United States of America",Oklahoma,"Caddo Co.","In Devil's Canyon. Near Hinton",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129717,
9a88c737-b67b-4be8-b9fb-29fbb803f642,NY,PreservedSpecimen,3848421,"J. B. Norton",63a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129718,
6c1cd5bf-7479-483b-b900-c7bdd3a82e91,NY,PreservedSpecimen,3848426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129723,
83bf7035-ebc5-4a39-94ba-691685a04a0a,NY,PreservedSpecimen,3848427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129724,
1a582cac-b339-41d6-b428-8e36e11af2fc,NY,PreservedSpecimen,3848428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129725,
4f298a58-9e18-4a34-874d-82cc1ac44ef0,NY,PreservedSpecimen,3848429,"E. Hall",86,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129726,
d7ea0649-8a58-4cda-9a43-86604ebed287,NY,PreservedSpecimen,3848430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129727,
616da150-ebb6-4a32-b840-2ce627824be9,NY,PreservedSpecimen,3848431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129728,
2076192a-1acc-457d-b372-6a4e3ac14391,NY,PreservedSpecimen,3848432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129729,
6361e6b9-da81-44d7-a137-ab58c7981e37,NY,PreservedSpecimen,3848433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129730,
20360b2e-24bd-46b7-8a87-2b62713b5e72,NY,PreservedSpecimen,3848435,"P. A. Fryxell",1264,1970,4,12,"North America","United States of America",Texas,"Brazos Co.","ca.10 miles E of College Station",,,30.6608,-96.3024,"GEOLocate Web Application",43387,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129732,
c18e6f44-8d77-404f-b598-8ca86fdabd3c,NY,PreservedSpecimen,3848436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129733,