﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41139512-cecc-4ee7-b924-664f5ad5afee,NY,PreservedSpecimen,02645893,"A. dos S. B. Gil",450,1999,11,27,"South America",Colombia,Antioquia,"Abejorral Mun.","Vereda El Buey. Finca El Recreo.",2500,,5.85,-75.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923878,http://sweetgum.nybg.org/images3/1856/707/02645893.jpg
61b4775b-1cc2-4a8f-8085-5c3cac5666a2,NY,PreservedSpecimen,298820,"J. L. Luteyn",15338,1998,11,12,"South America",Ecuador,Napo,,"Cantón Quijos, along road to Sierra Azul, across Río Aliso to Río Cosanga; ca. 11-14 km from Baeza-Cosanga road.",2100,2150,-0.75,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506967,http://sweetgum.nybg.org/images3/1719/739/00298820.jpg
bf68eceb-67a4-4ce7-8604-e50e718285ce,NY,PreservedSpecimen,02436823,"J. L. Luteyn",14699,1992,10,18,"South America",Ecuador,Napo,,"16 km NW Cosanga, trail to Las Caucheras",2500,2500,-0.58,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506964,http://sweetgum.nybg.org/images3/1720/156/02436823.jpg
b3ef8b9a-d3cf-444b-b016-62e194070454,NY,PreservedSpecimen,2645897,"J. L. Luteyn",14534,1992,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Vilcabamba-Valladolid road; 21.4-27.8 km S of Yangana.",2560,2680,-4.5,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923882,http://sweetgum.nybg.org/images3/1856/711/02645897.jpg
ca4b976e-5203-4a6c-9406-f066b76c86db,NY,PreservedSpecimen,10492,"F. R. Fosberg",22372,1944,11,26,"South America",Colombia,Cauca,,"Dept. del Cauca or Huila (boundary in dispute). Santa Leticia. On Moscopán Highway, Moscopán Region, drainage of Río de La Plata, 40 km S of E of Popayán.",2200,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,"A. C. Smith",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506966,http://sweetgum.nybg.org/images3/599/065/00010492.jpg
4fc9614d-51a3-4c0d-9854-9dde2bc4d4cc,NY,PreservedSpecimen,2645894,"A. H. Gentry",54007,1986,4,4,"South America",Colombia,Huila,,"Trail from Finca Merenberg, to Paramillo Arrabal, Finca La Candelaria. W of Volcán Puracé.",2370,,2.27,-76.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923879,http://sweetgum.nybg.org/images3/1856/708/02645894.jpg
ad00b6f7-0dcb-4807-89f6-f104a8a8b5ad,NY,PreservedSpecimen,2645895,"H. Vargas",3021,1998,11,14,"South America",Ecuador,Napo,"Quijos (Canton)","Reserva Ecológica Antisana. Rio Aliso, 8 km al SW de Cosanga.",2440,,-0.6,-77.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923880,http://sweetgum.nybg.org/images3/1856/709/02645895.jpg
a853c03a-05a8-470e-8c20-8aa1a669e119,NY,PreservedSpecimen,2645896,"A. B. Alvarez",335,1992,5,1,"South America",Ecuador,Napo,"Quijos (Canton)","Sierra Azul (Agricola Industrial Rio Aragon). Trocha de San Fernando a Sierras Altas.",2050,,-0.68,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recondita,,"Themistoclesia recondita A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923881,http://sweetgum.nybg.org/images3/1856/710/02645896.jpg
