﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b69a9f-90d0-4cf6-ab4a-86ba7ac3e4be,NY,PreservedSpecimen,4925,"A. Faure",s.n.,1926,7,23,Africa,Algeria,Tiaret,,"Au Vallon de l' Oued-Sidi-Kahled. Alt. 1100 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,faurei,,"Adenocarpus faurei Maire",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33733,
5047ab69-c30a-43ab-b21d-a6d95241a3e1,NY,PreservedSpecimen,4800451,"H. Balslev",205,1974,11,2,Africa,Tanzania,Kilimanjaro,,"T2, Moshi, Kilimanjaro National Park, below Horombo Hut (E of).",3400,3700,-3.133,37.467,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940415,http://sweetgum.nybg.org/images3/4141/740/04800451.jpg
f37c751f-3128-4b0a-a30c-4f2654c12427,NY,PreservedSpecimen,03750126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,argyrophyllus,,"Adenocarpus argyrophyllus (Rivas Goday) Rivas Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011723,http://sweetgum.nybg.org/images3/3097/296/03750126.jpg
c6a91fec-008f-4ec0-9dd3-5132db4c3b97,NY,PreservedSpecimen,03750128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,desertorum,,"Adenocarpus desertorum Castrov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011725,http://sweetgum.nybg.org/images3/3097/298/03750128.jpg
357e2094-b9e7-408e-9478-af2fd79c0ac7,NY,PreservedSpecimen,03750129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,hispanicus,,"Adenocarpus hispanicus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011726,http://sweetgum.nybg.org/images3/3097/299/03750129.jpg
86ea71e9-8da2-4d18-a741-45d006b46ad2,NY,PreservedSpecimen,03750131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticans,,"Adenocarpus decorticans Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011728,http://sweetgum.nybg.org/images3/3097/301/03750131.jpg
ff9dfc41-17eb-49f7-b30d-cd8f50a8d6cc,NY,PreservedSpecimen,03750153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,desertorum,,"Adenocarpus desertorum Castrov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011750,http://sweetgum.nybg.org/images3/3097/321/03750153.jpg
6c0cef0b-5123-48bb-adf5-755443bc68e9,NY,PreservedSpecimen,03750156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,complicatus,,"Adenocarpus complicatus J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011753,http://sweetgum.nybg.org/images3/3097/324/03750156.jpg
fa946a77-91a8-40ac-89ac-c9fe77a49411,NY,PreservedSpecimen,04000751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,telonensis,,"Adenocarpus telonensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301739,http://sweetgum.nybg.org/images3/3304/273/04000751.jpg
487c3394-c795-405b-a5de-d25bbd97fd17,NY,PreservedSpecimen,02508810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,graecus,,"Adenocarpus graecus Griseb.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736686,http://sweetgum.nybg.org/images3/1676/099/02508810.jpg
c92c150f-3389-447d-b1d0-b87be3b149d4,NY,PreservedSpecimen,02508825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,graecus,,"Adenocarpus graecus Griseb.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737234,http://sweetgum.nybg.org/images3/1676/114/02508825.jpg
1b5eb7ab-c2ed-4f77-9c50-aef6e697ab83,NY,PreservedSpecimen,4922,"P. E. Boissier",s.n.,1837,7,,Europe,Spain,,,"In Sierra Nevada, vallibus. Alt. 4000-6000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticatus,,"Adenocarpus decorticatus Boiss.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251584,http://sweetgum.nybg.org/images3/491/374/00004922.jpg
37cff697-9ad6-4a38-be80-fb21e120f131,NY,PreservedSpecimen,4923,"P. E. Boissier",s.n.,1837,7,,Europe,Spain,,,"In Sierra Nevada, vallibus. Alt. 4000-6000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticatus,,"Adenocarpus decorticatus Boiss.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251585,http://sweetgum.nybg.org/images3/491/375/00004923.jpg
32f89a53-dbf9-4f18-aefb-40b160e81505,NY,PreservedSpecimen,4926,"P. E. Boissier",s.n.,1842,6,,Asia,Türkiye,,,"[...] ad Boz Dagh.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,villosus,,"Adenocarpus villosus Boiss.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448748,http://sweetgum.nybg.org/images3/532/773/00004926.jpg
b86a1f29-9b85-4b8e-84b1-0df11f3d9af3,NY,PreservedSpecimen,4800420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940352,http://sweetgum.nybg.org/images3/4141/724/04800420.jpg
f5edb546-b26d-430b-bbc1-f6caace81e38,NY,PreservedSpecimen,4800421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940353,http://sweetgum.nybg.org/images3/4141/499/04800421.jpg
890bc0b1-4a1e-48db-a057-52a0b4c9906f,NY,PreservedSpecimen,4800426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,bacquei,,"Adenocarpus bacquei Batt. & Pit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940359,http://sweetgum.nybg.org/images3/4141/502/04800426.jpg
6a51c16a-6340-4f21-a335-421289ecba03,NY,PreservedSpecimen,4800436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940382,
35646b26-04d6-4218-859d-f81e41db9be6,NY,PreservedSpecimen,04795452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,divaricatus,,"Adenocarpus divaricatus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948613,http://sweetgum.nybg.org/images3/4144/116/04795452.jpg
889008b4-aa24-4859-b1b7-3d503f2044e2,NY,PreservedSpecimen,04800417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940349,http://sweetgum.nybg.org/images3/4141/497/04800417.jpg
15a75343-1d1c-4627-94d5-be34efb9ed65,NY,PreservedSpecimen,4800418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940350,http://sweetgum.nybg.org/images3/4141/601/04800418.jpg
86e8ec76-2c3a-43bb-8879-35ee6f7c1c36,NY,PreservedSpecimen,4800419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940351,http://sweetgum.nybg.org/images3/4141/498/04800419.jpg
660bbf3d-b0d6-4bea-a441-99a00ef19dd0,NY,PreservedSpecimen,4800422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940354,http://sweetgum.nybg.org/images3/4141/500/04800422.jpg
d02dc8f3-37ec-465b-a945-07ba99d61771,NY,PreservedSpecimen,4800423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anagyrifolius,,"Adenocarpus anagyrifolius Coss. & Balansa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940355,http://sweetgum.nybg.org/images3/4141/501/04800423.jpg
6ff68fcc-dcaf-4237-aef7-5a3326d68eb6,NY,PreservedSpecimen,4800424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,bacquei,,"Adenocarpus bacquei Batt. & Pit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940356,http://sweetgum.nybg.org/images3/4141/725/04800424.jpg
da0c28f2-2ab3-4ee7-b029-b8a7e12d55e8,NY,PreservedSpecimen,4800425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,bacquei,,"Adenocarpus bacquei Batt. & Pit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940358,http://sweetgum.nybg.org/images3/4141/726/04800425.jpg
04b46c08-273c-43d1-b424-c2f1842aa73b,NY,PreservedSpecimen,4800427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,bacquei,,"Adenocarpus bacquei Batt. & Pit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940360,http://sweetgum.nybg.org/images3/4141/503/04800427.jpg
4239d468-ca62-4753-9fdd-56e52ec29fa3,NY,PreservedSpecimen,04800428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,complicatus,nainii,"Adenocarpus complicatus subsp. nainii (Maire) P.E.Gibbs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940361,http://sweetgum.nybg.org/images3/4141/504/04800428.jpg
f8b8bda2-4cca-4fe5-b5a4-e69fa9a0039b,NY,PreservedSpecimen,04800429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticans,,"Adenocarpus decorticans Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940372,http://sweetgum.nybg.org/images3/4141/727/04800429.jpg
4684505b-7e2c-43a8-b275-3f12541f0bf1,NY,PreservedSpecimen,04800430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,faurei,,"Adenocarpus faurei Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940375,http://sweetgum.nybg.org/images3/4141/728/04800430.jpg
054f0fa1-648f-4366-8589-8918a3dd141e,NY,PreservedSpecimen,04800431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940376,http://sweetgum.nybg.org/images3/4141/505/04800431.jpg
678161b3-a18d-4d67-aaec-68447a6b865b,NY,PreservedSpecimen,4800432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940378,http://sweetgum.nybg.org/images3/4141/729/04800432.jpg
18de3710-311b-417f-968b-602b612d9690,NY,PreservedSpecimen,4800433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940379,http://sweetgum.nybg.org/images3/4141/730/04800433.jpg
436959d8-40ab-4700-b25c-a6e8e7942937,NY,PreservedSpecimen,4800434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940380,http://sweetgum.nybg.org/images3/4141/506/04800434.jpg
a66997e0-d94d-4439-a995-0eb483aceb18,NY,PreservedSpecimen,4800435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940381,http://sweetgum.nybg.org/images3/4141/731/04800435.jpg
bf529c5d-2737-4b29-b65c-91dfbd04457f,NY,PreservedSpecimen,4800437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940383,http://sweetgum.nybg.org/images3/4141/507/04800437.jpg
7278e47b-1c39-4a3f-b1b6-c4f6f9e2212d,NY,PreservedSpecimen,4800438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940384,http://sweetgum.nybg.org/images3/4141/732/04800438.jpg
313f7d05-0777-4287-bb47-0375630c2bb4,NY,PreservedSpecimen,4800439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940385,http://sweetgum.nybg.org/images3/4141/733/04800439.jpg
70f529df-a98b-44f5-8b85-b341c18e1706,NY,PreservedSpecimen,4800440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940386,http://sweetgum.nybg.org/images3/4141/508/04800440.jpg
e253c716-a20d-42dc-b75d-4ad348c37fe5,NY,PreservedSpecimen,4800441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940387,http://sweetgum.nybg.org/images3/4141/734/04800441.jpg
fabbdbb7-de18-41b4-a44e-89932eeee48e,NY,PreservedSpecimen,4800442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,,"Adenocarpus foliolosus (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940388,http://sweetgum.nybg.org/images3/4141/735/04800442.jpg
ab103c97-c8c9-48d3-b6b3-bae2a64f8271,NY,PreservedSpecimen,04800443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,grandiflorus,,"Adenocarpus grandiflorus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940389,http://sweetgum.nybg.org/images3/4141/509/04800443.jpg
f4984136-c597-4d5e-a7dd-5c0d9d7b7c2f,NY,PreservedSpecimen,04800444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,intermedius,,"Adenocarpus intermedius DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940408,http://sweetgum.nybg.org/images3/4141/736/04800444.jpg
1d123060-ccec-4be3-8825-b5131eeb32e8,NY,PreservedSpecimen,04800445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940409,http://sweetgum.nybg.org/images3/4141/510/04800445.jpg
b396d696-2ee4-43fa-8716-b8baade31a50,NY,PreservedSpecimen,4800446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940410,http://sweetgum.nybg.org/images3/4141/511/04800446.jpg
9a5cf4ea-c8a0-498e-a76b-8a08aed9a855,NY,PreservedSpecimen,4800449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940413,http://sweetgum.nybg.org/images3/4141/738/04800449.jpg
81fdc704-f357-43e7-9c69-889bb06fb52c,NY,PreservedSpecimen,4800450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940414,http://sweetgum.nybg.org/images3/4141/739/04800450.jpg
a0738113-4d77-4890-a1d6-6c1210ad5677,NY,PreservedSpecimen,4800452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940416,http://sweetgum.nybg.org/images3/4141/602/04800452.jpg
9d7fea99-cf99-4ed4-8458-3709f8c560fb,NY,PreservedSpecimen,04800454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,segonnei,,"Adenocarpus segonnei Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940418,http://sweetgum.nybg.org/images3/4141/742/04800454.jpg
b346afcd-1814-4d8b-9fac-82066b6d138f,NY,PreservedSpecimen,04800455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticans,,"Adenocarpus decorticans Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940419,http://sweetgum.nybg.org/images3/4141/513/04800455.jpg
26d35a1e-6330-4555-84c5-898a32fa4335,NY,PreservedSpecimen,04800456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticans,,"Adenocarpus decorticans Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940420,http://sweetgum.nybg.org/images3/4141/743/04800456.jpg
9063a9a1-d4a6-43bb-ae35-3c9dc3b38df0,NY,PreservedSpecimen,04800457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,telonensis,,"Adenocarpus telonensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940421,http://sweetgum.nybg.org/images3/4141/744/04800457.jpg
c07ef6b6-6874-4dbf-85cc-bc9449f51b6e,NY,PreservedSpecimen,04800458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,umbellatus,,"Adenocarpus umbellatus Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940422,http://sweetgum.nybg.org/images3/4141/745/04800458.jpg
15971567-825b-4bca-8e72-07baa7e6354f,NY,PreservedSpecimen,04800459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,viscosus,,"Adenocarpus viscosus (Willd.) Webb & Berthel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940423,http://sweetgum.nybg.org/images3/4141/514/04800459.jpg
dc106859-4fd0-4d06-b460-7cecf3da54ac,NY,PreservedSpecimen,4800460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,viscosus,,"Adenocarpus viscosus (Willd.) Webb & Berthel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940424,http://sweetgum.nybg.org/images3/4141/515/04800460.jpg
0f47ffa1-0432-4190-b7e5-eef9121eb569,NY,PreservedSpecimen,4800461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,viscosus,,"Adenocarpus viscosus (Willd.) Webb & Berthel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940425,http://sweetgum.nybg.org/images3/4141/516/04800461.jpg
6901fd91-2f9e-4aa4-aa09-669bb9b00a4e,NY,PreservedSpecimen,04800462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,,,"Adenocarpus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940426,http://sweetgum.nybg.org/images3/4141/746/04800462.jpg
b5968416-3ce2-42cb-b137-b532d43eef07,NY,PreservedSpecimen,04800463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,,,"Adenocarpus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940427,http://sweetgum.nybg.org/images3/4141/747/04800463.jpg
1d628bb0-9a43-4059-a66d-924389d5c2f6,NY,PreservedSpecimen,312366,"S. Castroviejo",14607SC,1997,6,24,Europe,Spain,Andalucía,"Huelva Prov.","Hinojos, Finca Las Pardillas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,gibbsianus,,"Adenocarpus gibbsianus Castrov. & S.Talavera",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597389,http://sweetgum.nybg.org/images3/493/380/00312366.jpg
903970ea-0222-4b46-85af-98d1e2a0ebb7,NY,PreservedSpecimen,4924,"C. E. O. Kuntze",s.n.,1888,2,29,Africa,Spain,"Islas Canarias",,Gomera,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,foliolosus,pubescens,"Adenocarpus foliolosus var. pubescens Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376336,http://sweetgum.nybg.org/images3/491/376/00004924.jpg
1f6dafb3-ec5d-49b0-a224-3d70507f1786,NY,PreservedSpecimen,4800453,"M. A. E. Richards",24040A,1969,2,11,Africa,Tanzania,Kilimanjaro,,"Moshi Distr., Shira Plateau",3383,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940417,http://sweetgum.nybg.org/images3/4141/741/04800453.jpg
89065783-159e-495f-b551-fb891f904eda,NY,PreservedSpecimen,03542142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,bivoni,,"Adenocarpus bivoni C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3853030,http://sweetgum.nybg.org/images3/2967/906/03542142.jpg
69a2aa79-515e-459f-8c6c-0465cea65a0b,NY,PreservedSpecimen,03996988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,anisochilus,,"Adenocarpus anisochilus Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301477,http://sweetgum.nybg.org/images3/3304/262/03996988.jpg
60a8d3da-349e-4d67-8c87-fc8b5bf51c10,NY,PreservedSpecimen,4800448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940412,http://sweetgum.nybg.org/images3/4141/737/04800448.jpg
f3e03dac-fe65-4add-b87c-c61bbd140d74,NY,PreservedSpecimen,4800447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940411,http://sweetgum.nybg.org/images3/4141/512/04800447.jpg
