﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc6d3a9-bd84-46ab-a39e-bc7a5c301a1d,NY,PreservedSpecimen,232985,"T. G. Lea",19,,,,"North America","United States of America",Kentucky,,"""Cincinn."" [From Riddell, protologue: ""Found by Mr. T. G. Lea, on one of the Kentucky hills opposite Cincinnati."", =Covington, Kenton County, Kentucky]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266871,
1644fded-4b21-4a4b-aa56-0bf9d392ecd1,NY,PreservedSpecimen,232986,"J. L. Riddell",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266872,
5bb744c4-d340-4e14-b906-cdb8d7026bc3,NY,PreservedSpecimen,819568,"N. L. Britton",8271,1925,3,4,"West Indies","Puerto Rico",,,"Near Juana Díaz.",,,18.0523,-66.5048,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941771,
310985c5-4957-498e-b38c-1c120fd5011e,NY,PreservedSpecimen,819569,"A. A. Heller",6308,1902,12,18,"West Indies","Puerto Rico",,,"Two miles west of Ponce.",,,18.0209,-66.644,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941772,
8ee30319-688c-4a10-874d-b639862860b2,NY,PreservedSpecimen,969143,"R. O. Woodbury",s.n.,1966,5,21,"West Indies","Puerto Rico",,,Hatillas.,,,18.4103,-66.8016,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047949,
08b88967-1f5f-4ff2-b93e-dff235892a0c,NY,PreservedSpecimen,969142,"M. Del Llano",s.n.,1979,7,24,"West Indies","Puerto Rico","Santa Isabel",,"Agric. Exp. Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047955,
ef92b5f2-7d24-4368-825d-eed3edfff4fc,NY,PreservedSpecimen,969141,"R. O. Woodbury",s.n.,1970,6,,"West Indies","Puerto Rico",,,Hatillas.,,,18.4103,-66.8016,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047957,
99a5f7cb-502c-48e8-88a0-f567d781952a,NY,PreservedSpecimen,969139,"R. O. Woodbury",s.n.,,7,24,"West Indies","Puerto Rico",,,"Sub-Station Fortuna.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047963,
366b2020-22cd-4a36-a547-32698c360235,NY,PreservedSpecimen,969136,"N. L. Britton",5384,1915,3,14,"West Indies","Puerto Rico",Ponce,,"La Vigia.",,,18.0213,-66.6202,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047970,
5f379d85-9567-49d7-b4ae-8b5241066024,NY,PreservedSpecimen,1383579,"G. R. Proctor",38171,1979,5,31,"West Indies",Jamaica,"Saint Elizabeth",,MOUNTAINSIDE.,3,15,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650333,
bb593fb8-ccaa-438a-86db-1240ed05a152,NY,PreservedSpecimen,1383580,"E. L. Ekman",5812,1915,5,27,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650334,
2e90debe-0d5f-40f7-b611-07eab085f9bf,NY,PreservedSpecimen,1383581,"E. L. Ekman",13681,1922,4,1,"West Indies",Cuba,"La Habana",,"prov. Habana: ad habit. Luzanó in ruderatis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650335,
474364a9-e7a5-48ad-b895-f9ad4bb52e6c,NY,PreservedSpecimen,1383584,"Fr. León",9002,1919,10,,"West Indies",Cuba,"La Habana",,"West of Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650339,
bb19d4eb-2c8c-48c8-92f4-cda476b61b89,NY,PreservedSpecimen,1383586,"Fr. León",7510,1917,9,20,"West Indies",Cuba,"La Habana",,"Thickets west of Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650341,
76d804fa-e045-4e14-856a-c73430bee5fc,NY,PreservedSpecimen,1383588,"T. A. Zanoni",15147,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",0,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650343,
9a38554a-ed1b-48ff-aa4c-da322398782a,NY,PreservedSpecimen,01527601,"D. E. Atha",10941,2011,7,13,"North America","United States of America",Illinois,"Randolph Co.","13 air km SW of Chester in town of Rockwood",114,114,37.8398,-89.7006,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786229,
77b7075c-cef1-421e-a1ca-787a5eee031a,NY,PreservedSpecimen,02099336,"D. E. Atha",11836,2012,6,10,"North America","United States of America",Texas,"Waller Co.","between Brookshire and San Felipe along the Brazos River at crossing of I 10",33,33,29.7718,-96.0351,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848273,
0ec611cd-32ef-4636-874d-1a0e67f9fc8c,NY,PreservedSpecimen,1745512,"D. E. Atha",11572,2012,4,8,"North America","United States of America",Texas,"Travis Co.","City of Austin, neighborhood of Rosedale, 2006 Ridgelea Dr., residence of Andy Simmons and Ellen Reeder",183,183,30.3129,-97.7506,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044421,
9965f1e8-e82d-4cf2-a61f-757d083446b8,NY,PreservedSpecimen,02065260,"D. E. Atha",11860,2012,6,13,"North America","United States of America",Texas,"Fort Bend Co.","town of Katy, 1.6 air km SW of Katy town center, along frontage road of I-10",40,40,29.7776,-95.8387,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086154,
891d8ba3-a534-4fda-a8ee-ecaaab127201,NY,PreservedSpecimen,02099261,"D. E. Atha",12161,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109444,
2713bf26-c1c5-4dea-9064-d878e9d7c155,NY,PreservedSpecimen,00200449,"D. E. Atha",12149,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109571,
3790b143-bb89-44d4-a5a9-32702ce4ccd0,NY,PreservedSpecimen,02099357,"D. E. Atha",12242,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119130,
2fb9bab9-2c9b-4566-b47e-8d04a19e28e2,NY,PreservedSpecimen,02060568,"L. C. Anderson",29006,2015,7,3,"North America","United States of America",Florida,"Jefferson Co.","along edge of I-10 truck stop parking area beside Rte 59, just N of Lloyd",,,30.4833,-84.0236,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174174,
e5cba943-8717-4600-96c0-372244c11894,NY,PreservedSpecimen,02060585,"L. C. Anderson",29062,2015,7,21,"North America","United States of America",Florida,"Jefferson Co.","along edge of I-10 truck stop parking area beside Rte 59 (just N of Lloyd).",,,30.4833,-84.0236,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174487,
0921e183-7d68-4850-8c2e-86eed1c8a7be,NY,PreservedSpecimen,3905325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192290,
c6c04709-505b-4248-997e-6b023a8d93db,NY,PreservedSpecimen,3905326,"B. H. A. Groth",145,1903,7,27,"North America","United States of America",Texas,"Bexar Co.","near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192291,
67ac68b0-9c2f-4936-af11-c0edd41cef5c,NY,PreservedSpecimen,3905327,"L. C. Hinckley",3356,1944,9,30,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Joe Sitter's Canyon",,,30.4771,-104.647,"GEOLocate Web Application",5179,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192292,
51fa90a6-6c75-4eb2-a56b-28423accbdd8,NY,PreservedSpecimen,3905328,"L. C. Hinckley",3903,1947,7,8,"North America","United States of America",Texas,"Brewster Co.","just below road over high slope in Sunny Glen Canyon about 5 mi. W. Alpine",1433,,30.3585,-103.745,"GEOLocate Web Application",10028,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192293,
f0845906-e67d-46ce-bb6b-5eeec3aff2a8,NY,PreservedSpecimen,3905329,"R. D. Thomas",24567,1971,8,11,"North America","United States of America",Louisiana,"Concordia Parish","Haphazard Plantation off La. 566, sec. 6, T8N, R8E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192294,
b6ce4daf-2107-439b-8048-a2bc8a7b5018,NY,PreservedSpecimen,3905330,"L. C. Higgins",9775,1975,9,22,"North America","United States of America",Texas,"Randall Co.","10 miles northeast of canyon, in Curry Canyon, along Prairie Dog Fork of Red River",,,35.0828,-101.794,"GEOLocate Web Application",9517,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192295,
ba10250e-34fc-40ad-80ac-bdb376e928fe,NY,PreservedSpecimen,3905331,"H. A. Stephens",46066,1970,10,2,"North America","United States of America",Kansas,"Elk Co.","4 mi E, 3 S Longton. Low ground near river, fence row",,,37.3343,-96.0078,"GEOLocate Web Application",6250,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192296,
2feb6c2d-5047-4245-beed-ff6d627cba2e,NY,PreservedSpecimen,3905332,"G. F. Buddell, II",2369,1983,10,1,"North America","United States of America",Kentucky,"Bracken Co.","Along RR tracks near Rt. 8 ca. 2.5 miles east of Augusta",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192297,
3f698336-73a8-4d27-9c8a-b36eab03a016,NY,PreservedSpecimen,3905334,"R. D. Thomas",98663,1986,10,11,"North America","United States of America",Louisiana,"Webster Parish","Right-of-way of I-20 and La. 7 exit south of Minden, Sec. 33, T19N, R3W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192299,
f833221c-c759-4920-a300-d5ae947a16e4,NY,PreservedSpecimen,3905335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192300,
0f175a67-0e9f-438a-92ac-9d872eb59637,NY,PreservedSpecimen,3905336,"L. C. Higgins",12357,1978,8,15,"North America","United States of America",Texas,"Armstrong Co.","about 14 miles south of Claude on the Silverton-Claude Highway",,,34.9086,-101.363,"GEOLocate Web Application",18915,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192301,
52f9533d-e61e-427f-a306-8e0e1328c038,NY,PreservedSpecimen,3905337,"L. C. Higgins",12158,1978,7,22,"North America","United States of America",Texas,"Ochiltree Co.","Lake Fryer, around the margins of the lake and along the stream bottoms",,,36.2204,-100.646,"Georeferencing Quick Reference Guide, Version 2012",641.129,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192302,
29f0d914-4028-4cfd-bf7f-d017d5420b85,NY,PreservedSpecimen,3905339,"L. C. Hinckley",1926,1941,7,9,"North America","United States of America",Texas,"Presidio Co.","Lower Musgrave Canyon, Sierra Tierra Vieja",1200,,30.393,-104.635,"GEOLocate Web Application",5004,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192304,
74eac649-05cc-484f-acae-a91a5c74663c,NY,PreservedSpecimen,3905340,"W. H. Horr",E556,1936,9,3,"North America","United States of America",Kansas,,"3 mi W. Ellsworth",471,,38.7306,-98.2839,"GEOLocate Web Application",6137,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192305,
a37f1e79-b06f-4183-bb0f-ffd5683d9852,NY,PreservedSpecimen,3905341,"H. E. Ahles",50201,1958,10,2,"North America","United States of America","North Carolina","Mecklenburg Co.",,,,35.2271,-80.8431,"GEOLocate Web Application",24418,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192306,
caf18d09-fcd4-45c6-972e-9aeafc707274,NY,PreservedSpecimen,3905342,"E. M. Browne",5967,1962,7,19,"North America","United States of America",Kentucky,,"Old road leading to Ky. R. from dirt road off Ky. 389, W of Ky. R. near natural lake. This point 2.4 mi. E of Ky 389. Roadside and edges fo fields. Blue Grass Province",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192307,
4fe44f16-cc4f-45e0-b126-5bbf301998cb,NY,PreservedSpecimen,3905343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192308,
90ad4ec1-7864-4783-a98a-88555d706ee1,NY,PreservedSpecimen,3905346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192311,
9c6d0a05-49e4-4b21-98f1-cd6b1ce70aa7,NY,PreservedSpecimen,3905347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192312,
0a94fd0f-042d-4932-a0b4-f8c650747b68,NY,PreservedSpecimen,3905349,"E. Hall",564,1872,6,24,"North America","United States of America",Texas,"Grayson Co.",,,,33.6357,-96.6089,"GEOLocate Web Application",12648,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192314,
922f38ff-76bd-4970-bb59-3aaacadf624f,NY,PreservedSpecimen,3905354,"R. D. Thomas",164360,1999,11,1,"North America","United States of America",Louisiana,"Morehouse Parish","Along road west of U. S. 165 beside the baldcypress slough behind the cotton gin in Jones, LA.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192319,
1eb9682d-b20f-4c82-935b-6f3939852db6,NY,PreservedSpecimen,3905355,"E. Makings",620,2001,8,23,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area, Upper San Pedro River floodplain, ""St. David"" site, approx. 2 miles south of Curtiss Flats turnoff, at the dead end of Roca Road, ~50 m east of San Pedro.",1117,,31.8089,-110.21,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192320,
733b29b6-a9ab-4f5c-aaeb-cbfb71ab19f4,NY,PreservedSpecimen,3905357,"R. L. Clifton",3200L,1914,6,10,"North America","United States of America",Oklahoma,"Ellis Co.","Near Shattuck",,,36.2731,-99.8779,"Georeferencing Quick Reference Guide, Version 2012",5887,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192322,
057b3932-4ada-4b2b-b56c-1226a6d27099,NY,PreservedSpecimen,3905358,"A. Ruth",290,1912,9,29,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192323,
482f089c-e45f-478b-84e0-49b64ded3c2d,NY,PreservedSpecimen,3905359,"Collector unspecified",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192324,
d3e31b93-1a81-49ab-af4e-b02f398f76d1,NY,PreservedSpecimen,3905361,"J. K. Small",11546,1924,7,27,"North America","United States of America",Florida,,"Scrub on sandhills north of Eau Gallie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192326,
329233e4-9618-4807-b7ee-3fa780d7884e,NY,PreservedSpecimen,3905362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192327,
3b58c95f-61a2-4666-a730-4d4956a60cc5,NY,PreservedSpecimen,3905363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192328,
6a9def07-1bdb-4ff1-a382-b4f88f805f21,NY,PreservedSpecimen,3905364,"J. Koepper",s.n.,1943,10,3,"North America","United States of America",Alabama,"Montgomery Co.","Center Hill Road,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192329,
51fe130f-e2e4-4c05-8156-72bd49142fc8,NY,PreservedSpecimen,3905367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192332,
7691371b-d4e7-4f56-80b8-134d1cab38b4,NY,PreservedSpecimen,3905368,"W. H. Welch",1711,1934,8,30,"North America","United States of America",Tennessee,"Davidson Co.","Peabody College Campus",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192333,
b35e462e-5f03-4610-812b-a5ba17d254ff,NY,PreservedSpecimen,3905369,"R. D. Thomas",65664,1979,6,15,"North America","United States of America",Louisiana,"West Baton Rouge Parish","Along railroad tracks at Mississippi River south of I-10 near Port of Baton Rouge, Sec. 70, T7S, R12E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192334,
02261558-d70d-4a24-8ea8-13e699dd3abc,NY,PreservedSpecimen,3905371,"L. C. Higgins",12697,1979,7,31,"North America","United States of America",Texas,"Randall Co.","Canyon Country Club, about 5 miles west of Canyon",,,34.9803,-102.007,"GEOLocate Web Application",10135,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192336,