﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a03d556-7137-4eca-964d-50b0fa919fc2,NY,PreservedSpecimen,232989,"G. F. Gaumer",2179,,,,"North America",Mexico,Yucatán,,"Buena Vista Xbac",,,20.6208,-88.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. J. Hayden",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34605,
2108cd55-4157-4ad5-aa16-59e99366192b,NY,PreservedSpecimen,232990,"G. F. Gaumer",2179,,,,"North America",Mexico,Yucatán,,"Buena Vista Xbac",,,20.6208,-88.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. J. Hayden",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34606,
e1ff2503-f480-4896-97da-9930a9744886,NY,PreservedSpecimen,503667,"F. J. Fernández Casas",6294,1982,2,13,"South America",Paraguay,Amambay,,"Cerca de Bellavista, riberas del río Apa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65887,
57ce2dd8-8623-4fd6-b96a-9ac853cfe5d8,NY,PreservedSpecimen,503669,"L. P. Kvist",40466,1982,7,1,"South America",Ecuador,Esmeraldas,,"Río Cayapa. Zapallo Grande. Farmland close to the village",100,100,0.8,-78.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65888,
6b906d1a-7b92-40b9-bba9-fa1040d64951,NY,PreservedSpecimen,232987,"H. A. Weddell",2931,1844,11,,"South America",Brazil,,,"Entre Goyas et Cujaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65895,
4403d6dc-1302-482c-abba-2b21a86db0fa,NY,PreservedSpecimen,232988,"H. A. Weddell",2931,1844,11,,"South America",Brazil,,,"Entre Goyas et Cujaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65896,
6474fd80-a89c-4d68-8ac7-6a28dc0312b8,NY,PreservedSpecimen,503665,"A. M. R. Huidobro",s.n.,1945,4,29,"South America",Argentina,Corrientes,,"Santa Ibaté. En el monte a orilla del Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",cf.;,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65900,
f426271f-25ab-4798-9545-b8328ebbb321,NY,PreservedSpecimen,232991,"G. F. Gaumer",477,1895,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. J. Hayden",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125218,
88e6e224-f597-4aa3-b863-2459f23910d8,NY,PreservedSpecimen,870080,"S. L. M. Moore",272,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095723,
333ed669-8ce9-4218-bf68-abcebd7718ed,NY,PreservedSpecimen,01300737,"W. A. Rodrigues",4232,1962,1,5,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira. Estrada do igarapé da Viúva.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326954,
7fa8b4f1-e0f7-4cd1-b98b-65b0a195ba6f,NY,PreservedSpecimen,1280192,"J. E. B. Warming",s.n.,,11,20,"South America",Brazil,"Minas Gerais",,"Ad Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598317,
abc0bdee-f257-4969-bd83-5b84c1fb9493,NY,PreservedSpecimen,01383702,"W. D. Hawthorne",1365,2004,2,4,"West Indies",Grenada,"Saint Andrew",,"Mt. Horne, Track above Mt. Home, (up Mt. Hope towards Mt. St. Catherine)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650482,
591546ad-b692-456c-b6f5-194572d59aac,NY,PreservedSpecimen,03188919,"J. R. I. Wood",8839,1994,11,19,"South America",Bolivia,Chuquisaca,,"Puenta Azero (Padilla Monteagudo).  In scrub at the edge of the village at the margins of moist valley forest.",1400,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439886,
5fee19ca-7cf3-4853-ab2f-b1fa559215fd,NY,PreservedSpecimen,03906982,"R. A. Howard",561,1951,7,29,"Central America",Honduras,,,"Tiquitapa near Quimisan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200523,
90043739-6caf-4347-8f81-e309883ffc4c,NY,PreservedSpecimen,3906983,"G. F. Gaumer",568,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200526,
342f1abf-df45-4b6a-8801-bcb4d6f240f4,NY,PreservedSpecimen,3906984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200527,
7c945f67-b801-4828-b055-fd47cde7be55,NY,PreservedSpecimen,3906985,"S. P. Darwin",2301,1982,9,27,"North America",Mexico,Yucatán,,"ruins of Sayil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200528,
aec2307b-4a20-4197-8fad-637a166eb9c5,NY,PreservedSpecimen,3906986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200529,
b4434bd3-c69e-4a66-9edd-8d4eae896cb6,NY,PreservedSpecimen,3906987,"G. F. Gaumer",24209,1917,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200530,
58c6cb8a-a97a-42ee-bd76-12e356bdd834,NY,PreservedSpecimen,503657,"R. S. Pinheiro",327,1967,10,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus. CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"G. L. Webster",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65891,http://sweetgum.nybg.org/images3/1991/407/00503657.jpg
c163c71f-32f6-49cf-8bac-66d83ddd4e41,NY,PreservedSpecimen,503662,"R. S. Pinheiro",327,1967,10,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"G. L. Webster",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65890,http://sweetgum.nybg.org/images3/1991/412/00503662.jpg
f2bc0ec1-fb1c-419a-a52f-7550fe2676a4,NY,PreservedSpecimen,503659,"R. P. Belém",538,1965,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPLAC, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65885,http://sweetgum.nybg.org/images3/1991/409/00503659.jpg
f099c61c-1a34-4467-bfe0-5a7151b449c7,NY,PreservedSpecimen,503658,"R. P. Belém",538,1965,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPLAC, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. Punt",1977,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65893,http://sweetgum.nybg.org/images3/1991/408/00503658.jpg
7f28f70a-5fd2-4cbc-b6b4-21fb28ed09c3,NY,PreservedSpecimen,823028,"P. Fiaschi",1673,2003,10,11,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 7.5 km da estrada de Jussarí para Palmira, ramal à esq. Acesso para a sede da Fazenda Teimoso. RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"P. Fiaschi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936052,http://sweetgum.nybg.org/images3/1992/724/00823028.jpg
d0a55419-747b-4deb-b4e4-2b5be1d121c0,NY,PreservedSpecimen,00836745,"A. M. Amorim",2361,1998,4,9,"South America",Brazil,Bahia,"Jussari Mun.","Rodovia Jussari-Plamira, Entrada ca 7.5 km de Jussari, FazendaTeimoso, RPPN Serra do Teimoso.",500,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"P. Fiaschi",2004,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535300,http://sweetgum.nybg.org/images3/1992/729/00836745.jpg
5563a1a7-614a-4b19-80b9-d16aa5a6a717,NY,PreservedSpecimen,503660,"S. A. Mori",11008,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Plantaçao de cacau suja",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65898,http://sweetgum.nybg.org/images3/1991/410/00503660.jpg
8014e817-67a1-4578-aea0-0ffed4243cf5,NY,PreservedSpecimen,503661,"S. A. Mori",10561,1978,9,15,"South America",Brazil,Bahia,"Mucuri Mun.","Prox. a ponte sobre o Rio Mucuri na Rod. BR 101. Folha SE - 24 (18-40d). Terreno baldio próximo a plantaçao e na mata perturbada",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1425,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65889,http://sweetgum.nybg.org/images3/1991/411/00503661.jpg
737890c9-4a5f-4ca8-9907-4cbc11f1daaf,NY,PreservedSpecimen,3906988,"G. F. Gaumer",2289,,,,"North America",Mexico,Yucatan,"Calotmul Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200531,http://sweetgum.nybg.org/images3/3667/624/03906988.jpg
5f9cba76-3f7b-4c9c-a304-da13ab521ec8,NY,PreservedSpecimen,330470,"M. H. Nee",48124,1998,1,24,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Along road from La Mora to San Joaquín, 3.5 km E of La Mora and turnoff from highway from Santa Cruz to Abapó.",500,500,-18.47,-63.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535340,http://sweetgum.nybg.org/images3/3659/493/00330470.jpg
3f7b5d1c-03e6-42d8-97a1-7d6ff5cf290c,NY,PreservedSpecimen,04323961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700387,http://sweetgum.nybg.org/images3/3926/718/04323961.jpg
964777fe-e949-4289-a688-57c43863a364,NY,PreservedSpecimen,3906989,"G. Aguilar M.",1475,2002,6,18,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 0.5 km al NO de Nuevo Guerrero, sobre el arroyo",208,,16.9858,-91.285,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200532,http://sweetgum.nybg.org/images3/3667/625/03906989.jpg
3f2c0e00-eae6-4a5d-aea8-417b9a017157,NY,PreservedSpecimen,870078,"H. S. Irwin",34919,1972,1,23,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 17 km S. of Niquelândia",,,-14.6037,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095714,http://sweetgum.nybg.org/images3/125/959/v-173-00870078.jpg
24a3992c-4564-4ebd-ba21-f5b25dc456f7,NY,PreservedSpecimen,503664,"P. J. M. Maas",6962,1987,11,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Grounds of CEPEC (km 22 of road BR-415, from Ilhéus to Itabuna)",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"W. Punt",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65894,http://sweetgum.nybg.org/images3/1991/414/00503664.jpg
61ebfc93-02d5-43e4-9656-3209b6ba5a76,NY,PreservedSpecimen,503670,"J. J. Pipoly",18114,1995,1,30,"South America",Colombia,Antioquia,,"Vereda Venados, Parque Nacional Natural Las Orquídeas. Margen izq. río Venados (Garrucha y alto Bonito)",800,850,6.53,-76.32,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65904,http://sweetgum.nybg.org/images3/1245/595/00503670.jpg
d111a83b-f475-4375-bed9-11a82e0f419d,NY,PreservedSpecimen,01300736,"H. H. Rusby",1274,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544599,http://sweetgum.nybg.org/images3/2253/256/01300736.jpg
bf507aa3-b1a3-49d0-bd3e-f48faca3a486,NY,PreservedSpecimen,01300739,"H. H. Rusby",1274,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. M. Cardiel S.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544602,http://sweetgum.nybg.org/images3/2253/259/01300739.jpg
f0689a23-a8df-494a-bddc-deb95d2b09de,NY,PreservedSpecimen,503663,"M. Sobral",5731,1988,1,,"South America",Brazil,Bahia,"Ilhéus Mun.","Quadra D, CEPEC",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"I. G. Vargas Caballero",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65886,http://sweetgum.nybg.org/images3/1991/413/00503663.jpg
74ca82f5-3ef1-439f-8fca-a35e031c80d2,NY,PreservedSpecimen,870081,"A. C. Allem",1468,1977,11,22,"South America",Brazil,"Mato Grosso",,"Base do cerro do Urucum-23km S Corumbá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095726,http://sweetgum.nybg.org/images3/1992/765/00870081.jpg
7ff03c73-42f9-4c91-a952-99c59e2507bb,NY,PreservedSpecimen,01300738,"M. H. Nee",34540,1987,3,29,"South America",Brazil,Rondônia,"Costa Marques Mun.","Ca. 5 Km. NW of Costa Marques.",150,150,-12.4167,-64.2333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65903,http://sweetgum.nybg.org/images3/2253/258/01300738.jpg
8040627e-fd67-444c-9b5e-86cc452546c2,NY,PreservedSpecimen,870077,"W. W. Thomas",4669,1985,10,30,"South America",Brazil,"Mato Grosso","Cáceres Mun.","45 km SE of Pontes e Lacerda on rd to Cáceres (BR 174)",,,-15.47,-59.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095713,http://sweetgum.nybg.org/images3/1992/762/00870077.jpg
e63f79ce-8665-4a7a-9bfd-ffe7f99ac197,NY,PreservedSpecimen,03754565,"J. H. Kirkbride Jr.",2516,1972,10,24,"South America",Colombia,Magdalena,,"Along indian trail to Pueblito, Parque Nacional Tayrona.",150,200,11.32,-73.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092142,http://sweetgum.nybg.org/images3/3138/277/03754565.jpg
841db2a8-aaf2-43c9-998a-8b5c7fbe0cbe,NY,PreservedSpecimen,503668,"W. J. Hahn",5713,1989,3,14,"South America",Guyana,Potaro-Siparuni,,"Approximately 1 km N of Kato. Along trail to Paramakatoi",750,750,4.67,-59.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"L. J. Gillespie",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65892,http://sweetgum.nybg.org/images3/3659/517/00503668.jpg
36871723-e271-4916-9e8b-f6b02e8611c0,NY,PreservedSpecimen,503666,"R. L. Liesner",11502,1981,4,28,"South America",Venezuela,Barinas,,"15 km N of Barinas, 5 km NW of El Pescado on road from La Yuca",200,250,8.78,-70.23,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65897,
db876b3e-fae3-4033-8cf8-007abb572d94,NY,PreservedSpecimen,306136,"M. H. Nee",48617,1998,3,10,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Ca. 5 km SSW of Cotoca, vic. clay pits and brick works near Flat, near ""Santa Rosa de Provote"".",375,375,-17.78,-63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65883,http://sweetgum.nybg.org/images3/3659/480/00306136.jpg
377cd811-c501-4f56-aed9-9359efb89835,NY,PreservedSpecimen,00088524,"D. E. Williams",671,1988,2,9,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardin Botanico de Santa Cruz.",375,375,-17.77,-63.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149612,http://sweetgum.nybg.org/images3/3659/461/00088524.jpg
08926f79-17da-482b-a272-79941674e99f,NY,PreservedSpecimen,03188909,"J. R. I. Wood",21825,2005,3,9,"South America",Bolivia,"Santa Cruz","Florida Prov.","Valley of Pirai between Ca Angostura & Bermejo. Deep valley with permanent river, lined with steep slopes & cliffs.",,,-18.09,-63.26,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439870,http://sweetgum.nybg.org/images3/2526/939/03188909.jpg
103c0031-37fb-434a-b731-10b90529fc4e,NY,PreservedSpecimen,02710266,"D. Álvarez",10865,2005,5,30,"North America",Mexico,"Quintana Roo",,"Mun. Jose Maria Morelos. A 470 m al NE de Bel-ha",170,,18.9319,-89.3203,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995312,http://sweetgum.nybg.org/images3/2187/772/02710266.jpg
58cb481e-aada-46df-9031-c9ecf40525b5,NY,PreservedSpecimen,01383703,"B. de Jong",s.n.,,,,"West Indies",Curaçao,,,"Playa Hundu",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650483,http://sweetgum.nybg.org/images3/813/416/01383703.jpg
d3b503b7-0642-4420-ab1d-b045228f17bd,NY,PreservedSpecimen,870079,"C. A. Cid Ferreira",6572,1985,10,30,"South America",Brazil,"Mato Grosso","Cáceres Mun.","BR 174, a 45 km S da Cidade de Pontes e Lacerda.",,,-15.5,-59.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,,"Acalypha villosa Jacq.",,"J. Ramos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095718,http://sweetgum.nybg.org/images3/1992/763/00870079.jpg
