﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4f93eb0-dd0e-4228-99e9-8db7ae4bf6d2,NY,PreservedSpecimen,133267,"N. L. Britton",2489,1921,3,22,"South America","Trinidad and Tobago",,,"Trinidad. O'meara Savanna",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,trinitensis,,"Sabicea trinitensis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114945,
90dd82e8-385b-40fc-9062-b66ba419cff7,NY,PreservedSpecimen,502804,"F. S. Axelrod",3229,1991,11,11,"West Indies","Puerto Rico",Naguabo,,"Bo. Rio Blanco, Caribbean National Forest, along 1 km stretch up Río Sabana S of closed portion of Rt 191",480,550,18.2549,-65.7935,"Online gazetteer",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,adpressa,"Sabicea villosa var. adpressa (Wernham) Standl.",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319825,
804372c7-2da1-4cd1-85b4-539259fe3756,NY,PreservedSpecimen,133264,"S. L. M. Moore",785,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,matogrossensis,,"Sabicea matogrossensis Wernham",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403208,
55c5e377-9621-4325-887a-368ca3373c6e,NY,PreservedSpecimen,133263,"S. L. M. Moore",472,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,humilis,,"Sabicea humilis S.Moore",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432396,
16ad08d4-c02b-44fc-b906-d41eacb1f7aa,NY,PreservedSpecimen,133260,"R. Schomburgk",538,1839,6,,"South America",Guyana,,,Guiana,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,glabrescens,,"Sabicea glabrescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510370,
70a4e969-44b5-4a8d-8c0e-6fa171f48de4,NY,PreservedSpecimen,133261,"R. Schomburgk",538,1838,6,,"South America",Guyana,,,Guiana,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,glabrescens,,"Sabicea glabrescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510371,
98e69b45-cd31-4a38-b72f-154f4d9094e2,NY,PreservedSpecimen,133253,"P. Clausen",673,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551622,
8d162140-24c1-491f-bc62-31e93f395d8e,NY,PreservedSpecimen,133254,"P. Clausen",673,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551623,
6af38d73-72d6-4781-9dda-87c7c7a63d75,NY,PreservedSpecimen,133262,"G. N. Morillo",4070,1974,4,27,"South America",Venezuela,Amazonas,,"Alrededores de San Simón de Cocuy, 1-2 km NO de la piedra de Cocuy.",100,100,1.2,-66.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grandifolia,,"Sabicea grandifolia Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707892,
fdf8aa60-5138-4293-b0f5-ae5d31fa7ee6,NY,PreservedSpecimen,133255,"J. J. Wurdack",42833,1959,6,6,"South America",Venezuela,Amazonas,,"Río Atapo. At edge of camp at San Fernando de Atabapo.",125,125,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brachycalyx,,"Sabicea brachycalyx Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721564,
7b1c0b99-2d59-40ca-8459-27d690c744bc,NY,PreservedSpecimen,133256,"J. J. Wurdack",42833,1959,6,6,"South America",Venezuela,Amazonas,,"Río Atapo. At edge of camp at San Fernando de Atabapo.",125,125,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brachycalyx,,"Sabicea brachycalyx Steyerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721565,
0778b112-7e73-4a26-86fe-f73872e52fdb,NY,PreservedSpecimen,133265,"G. N. Morillo",3903,1974,4,24,"South America",Venezuela,Amazonas,,"Carretera San Carlos-Solano, Chaparral 2-3 km NE de San Carlos de Río Negro.",10,10,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,morillorum,,"Sabicea morillorum Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726730,
9f262962-f6fc-4a0a-b344-b515135477e9,NY,PreservedSpecimen,00749713,"B. Luschnath",,1840,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,"S. Will",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908308,
a42902c7-420c-4efe-94f3-be108cc966b6,NY,PreservedSpecimen,01067420,"E. P. Heringer",2906,1979,12,11,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211382,
b2f6113a-50a8-4d2b-82e2-40c8e0e87f11,NY,PreservedSpecimen,01067589,"T. A. B. Dias",47,1992,5,5,"South America",Brazil,"Distrito Federal",,"Na DF-100 a 99.7 km do Cenargen/Embrapa a esquerda da estrada",,,-15.88,-47.38,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212243,
3e702e1b-21b1-4b00-aee3-8b167683cacd,NY,PreservedSpecimen,01067574,"D. R. Hunt",5446,1966,5,8,"South America",Brazil,Goiás,,"Road to Brasilia 1 km. beyond Paracatu River",900,1150,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212271,
386f78d8-3ba6-497a-b3af-114f55e763e8,NY,PreservedSpecimen,01067594,"J. A. Rizzo",9638,1974,3,14,"South America",Brazil,Tocantins,,"Serra da Natividade, a uns 20 km de Natividade",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212279,
f87c7a12-10bd-4438-b0f1-fb0740397a0e,NY,PreservedSpecimen,01067968,"J. A. Rizzo",9690,1974,3,17,"South America",Brazil,Tocantins,,"A 10 km da Barreira da Cruz que fica proximo a cidade de Pium",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219081,
f8002e03-ebf5-4ddf-b061-a33cda5a97f3,NY,PreservedSpecimen,01067969,"J. A. Rizzo",4685,1970,2,1,"South America",Brazil,Goiás,,"Serra Dourada, divisa dos mun. de Mossamedes ao sul e Goiás ao norte. Area da UFG.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219083,
a37e710e-e589-4ca8-8abe-9643f93b7ea9,NY,PreservedSpecimen,01067979,"C. Munhoz",76,1994,3,18,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília. Próximo à entrada de servicio",1020,1020,-15.88,-47.93,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219095,
1d728ff6-b193-495d-ac9c-eef5f560c0f3,NY,PreservedSpecimen,01067977,"A. E. Heringer Salles",1738,1990,10,2,"South America",Brazil,"Distrito Federal",,"Fazenda Alegre, próximo a Brazlândia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219111,
c690e2d7-aeb2-40ef-a41f-df1d173a05c8,NY,PreservedSpecimen,01067978,"R. Santiago",9,1984,5,24,"South America",Brazil,"Distrito Federal",,"8,3 km a NE do centro de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219115,
999602c9-24d0-4b00-84e2-e62ef021eab6,NY,PreservedSpecimen,01067980,"C. Moreira",11,1984,5,2,"South America",Brazil,"Distrito Federal",,"15 km oa SE do centro de Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219131,
76450588-ee3b-4230-b2f6-6928a01f6378,NY,PreservedSpecimen,01067981,"M. C. Garcia Kirkbride",1092,1980,2,7,"South America",Brazil,"Distrito Federal",,"km 16, BR-020 (Rod. Brasília- Fortaleza). Area do CPAC-EMBRAPA",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219135,
acfdaa1f-91bc-48f2-9269-39b9b910ee23,NY,PreservedSpecimen,01096596,"F. França",541,1991,7,20,"South America",Brazil,Bahia,,"Tancredo Neves, Corte de Pedra.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"P. G. Delprete",2007,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246710,
9d824e83-31e1-440c-9264-324855423ca6,NY,PreservedSpecimen,01096599,"A. Butzke",HERBARA-7747,1995,10,19,"South America",Brazil,"Rio Grande do Sul",,"Erechim - BR 153 - CITRA.",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246713,
71ba781a-34b5-486f-9dbb-2c1a5ff631a4,NY,PreservedSpecimen,01096600,"J. da Costa Sacco",408,1955,11,14,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246734,
81ff7c7e-f8e5-4da2-95cb-6ace2f194edc,NY,PreservedSpecimen,01093002,"W. Hoehne",s.n.,1948,11,4,"South America",Brazil,"São Paulo",,"Sao Paulo: Parque do Estado de Sao Paulo.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246736,
93dd0669-07f3-40ad-bb2e-4c1cdb18aac6,NY,PreservedSpecimen,1104763,"J. F. A. Tonduz","7055[= 9955 herb. cat. Costa Rica]",1896,3,,"Central America","Costa Rica",Puntarenas,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,hirsuta,adpressa,"Sabicea hirsuta var. adpressa Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292050,
69a52f32-5cbe-4709-9656-ac4803f3c1d3,NY,PreservedSpecimen,1104764,"C. E. O. Kuntze",1995,1874,6,15,"Central America","Costa Rica",,,"Port Lemon [=Port Limón]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,hirsuta,adpressa,"Sabicea hirsuta var. adpressa Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292058,
d20ff188-13ec-4741-849d-74aeb8065dd1,NY,PreservedSpecimen,1104765,"E. F. Poeppig",1821,1830,,,"South America",Peru,,,"Jocache. Huallaga",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,scandens,"Sabicea aspera var. scandens K.Schum.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292063,
53a30049-10a1-4240-af12-76911065dcb4,NY,PreservedSpecimen,1104767,"A. E. Lawrance",282,1932,7,2,"South America",Colombia,Boyacá,,"Region of Mt. Chapon, extreme western part of Boyaca.",1006,1006,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,boyacana,,"Sabicea boyacana Liede, Meve & Saleh A.Khan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292070,
6c628200-3ab0-435c-89cb-3e5b413921c3,NY,PreservedSpecimen,1104774,"E. F. Poeppig",2515,1831,,,"South America",Brazil,,,"Ega [=Tefé], Amazon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,scandens,"Sabicea aspera var. scandens K.Schum.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292671,
498a786a-2f14-466f-adc8-e8a9a50b576e,NY,PreservedSpecimen,1104775,"R. McVaugh",21796,1962,10,10,"North America",Mexico,Oaxaca,,"Above and generally south of Valle Nacional, along the highway to Oaxaca: 5 miles by road from Valle Nacional,.",500,600,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,liedeae,,"Sabicea liedeae Saleh A.Khan, Meve & Liede",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292724,
569d54b5-f9f4-4790-9715-14b6a78cfe40,NY,PreservedSpecimen,01132250,"C. E. F. von Glocker",591B,1842,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,grisea,"Sabicea grisea Cham. & Schltdl. var. grisea",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295819,
567cdc5d-f68a-4375-a38c-6e2df83c1b21,NY,PreservedSpecimen,01132251,Lalande,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,grisea,"Sabicea grisea Cham. & Schltdl. var. grisea",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295825,
f26af808-b48d-4681-a4be-5ef142b6f8e6,NY,PreservedSpecimen,01159529,"N. L. Britton",6265,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa.",250,550,18.0354,-65.9146,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,sellowii,"Sabicea villosa var. sellowii (Wernham) Standl.",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306987,
57178aa6-a8fe-4e1c-abbe-cff3c56fbb10,NY,PreservedSpecimen,01159532,"N. L. Britton",9994,1932,3,26,"West Indies","Puerto Rico",,,"South of Aibonito.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307291,
102eaf5f-0565-4987-8215-2b5a19adacd2,NY,PreservedSpecimen,01159534,"W. E. Hess",1046,1913,5,1,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307308,
32d4634f-ca51-4d9d-aa7e-429c03dafb0e,NY,PreservedSpecimen,01159535,"J. A. Shafer",3578,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Rio Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307344,
7ba22651-045c-40e0-ab55-c9200848267d,NY,PreservedSpecimen,1109342,"R. Spruce",2439-310894,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363300,
6c93e20d-13f4-4a0b-b35c-a82c99d8ae1f,NY,PreservedSpecimen,01176830,"M. J. G. Hopkins",813,1986,6,17,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,parva,brachycalyx,"Sabicea parva var. brachycalyx (Steyerm.) Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409771,
46b2f9ac-2860-40e5-b2cb-1d671559ddc4,NY,PreservedSpecimen,01176831,"M. J. G. Hopkins",813,1986,6,17,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,parva,brachycalyx,"Sabicea parva var. brachycalyx (Steyerm.) Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409785,
5a4167f8-ac67-4ec7-b374-23e401eb4e13,NY,PreservedSpecimen,01176832,"J. M. Poole",2026,1979,7,17,"South America",Brazil,Amazonas,,"Along BR-307, N from São Gabriel, near igarapé Freitas and Equator.",,,-0.042,-67.042,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,calophylla,,"Sabicea calophylla Aspl.",,"S. A. Khan",2007,1,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409786,
b77c5765-6ffc-4781-99ba-1535e7273651,NY,PreservedSpecimen,01176834,"M. J. G. Hopkins",1048,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,glabrescens,"Sabicea aspera var. glabrescens (Benth.) K.Schum.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409809,
7f0f91a5-7d51-440d-9df0-abb2389b3d84,NY,PreservedSpecimen,01176837,"P. B. Cavalcante",2443,1970,2,20,"South America",Brazil,Pará,,"Parque Nacional do Tumucumaque, Rio Parú de Oeste, Missão Tiriyo. Arredores da Missão.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,glabrescens,"Sabicea aspera var. glabrescens (Benth.) K.Schum.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409842,
fb71e20a-4311-4b64-91f5-d131e60f36b1,NY,PreservedSpecimen,01176841,"A. S. L. da Silva",3143,1994,11,26,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mollissima,,"Sabicea mollissima Benth. ex Wernham",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409851,
ec76dca2-4f09-4f5c-9fad-4d6e5f679307,NY,PreservedSpecimen,01176845,"B. E. Dahlgren",434,1929,3,,"South America",Brazil,Pará,,Belém.,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409857,
571bacbb-662d-4444-9a39-8a4386584ceb,NY,PreservedSpecimen,01176849,"R. S. Cowan",38686,1954,12,7,"South America",Brazil,Amapá,,"Behind Oyapock Airfield.",,,3.85425,-51.7972,"BioGeomancer, Guide to Best Practices for Georefer",3011.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409864,
1de4c03f-3281-4e9f-928e-b5056e85bbc6,NY,PreservedSpecimen,01176852,"R. S. Cowan",38092,1954,11,1,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409867,
10c3a712-816c-4a94-9e76-6a2983b18c80,NY,PreservedSpecimen,01176854,"D. F. Austin",7157,1979,10,21,"South America",Brazil,Amapá,,"Area do Gaúcho, ca. 5km, mais Oeste na estrada Perimetral",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409869,
102dfd37-ba61-4ae7-bfa0-657eb5c40109,NY,PreservedSpecimen,01176855,"B. V. Rabelo",1751,1982,11,27,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409870,
0ae4f81b-2a3c-4059-af85-609496741e01,NY,PreservedSpecimen,01176856,"A. da Silva",165,1944,3,6,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409871,
2fab8cda-889c-47eb-9244-7263a18fe9a6,NY,PreservedSpecimen,01176857,"R. S. Cowan",38316,1954,11,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409872,
66d551a5-7f3c-4b96-b051-e70b66806e8f,NY,PreservedSpecimen,01177373,"J. U. M. dos Santos",306,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,adpressa,"Sabicea villosa var. adpressa (Wernham) Standl.",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414005,
1c136e32-ec9a-4d40-b570-de2be7e41898,NY,PreservedSpecimen,01177378,"D. G. Campbell",P22154,1974,4,27,"South America",Brazil,Amazonas,,"Maués Airport Road, between Maués and airport",,,-3.3778,-57.7211,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mollissima,,"Sabicea mollissima Benth. ex Wernham",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414022,
07987248-ae33-4fa3-82d4-5ac45458798f,NY,PreservedSpecimen,01177394,"N. T. da Silva",4999,1979,2,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mollissima,,"Sabicea mollissima Benth. ex Wernham",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414087,
72f7c052-4dbe-49ba-9a6c-32be41edac3f,NY,PreservedSpecimen,01177410,"M. J. G. Hopkins",974,1987,12,23,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,velutina,,"Sabicea velutina Benth.",,"S. A. Khan",2007,6,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415428,
9c55081a-52a9-4dc3-b6d6-4f54291cd4b4,NY,PreservedSpecimen,01177412,"W. Milliken",M.200,1987,5,12,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,parva,parva,"Sabicea parva Wernham var. parva",,"S. A. Khan",2007,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415430,
39309090-ff58-49ca-9f93-017f10f686b4,NY,PreservedSpecimen,01177413,"M. L. Alencar",80,1979,6,27,"South America",Brazil,Amazonas,,Acânga,,,-1.17,-62.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,parva,parva,"Sabicea parva Wernham var. parva",,"S. A. Khan",2007,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415432,
bcb08e1b-e987-4d7a-b398-7783e6631bcf,NY,PreservedSpecimen,01177416,"J. F. Pruski",3449,1987,10,9,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,parva,brachycalyx,"Sabicea parva var. brachycalyx (Steyerm.) Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415435,
b6520501-4371-449f-a1c1-abdbeaf951af,NY,PreservedSpecimen,01177417,"E. de Oliveira",4656a,1968,6,24,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; ao lado da Bomba d'agua do S-40.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,"Sabicea oblongifolia (Miq.) K.Schum. x S. aspera Aubl.",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415439,