﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9de67964-b7ae-4c16-9fad-27047a70a089,NY,PreservedSpecimen,00041974,"K. S. Lowell",375,1985,8,23,"South America",Ecuador,,,"Santiago-Zamora. Bomboiza Rio between Bomboiza and Gualaquiza",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078921,
6c52fae0-9532-44fb-93f4-e78c4998b0a9,NY,PreservedSpecimen,1722451,"W. A. Palacios",12246,1994,4,1,"South America",Ecuador,Esmeraldas,,Lita.,900,1100,0.82,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"E. Cotton",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078933,
04da27e2-0e8b-490e-ab2e-adb7cc3caef6,NY,PreservedSpecimen,1722458,"G. W. Harling",3546,1958,12,4,"South America",Ecuador,Napo,,"Pastaza: Rio Napo.  Puerto Napo, path to Latas.",600,,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078948,
fb7b39de-99aa-4df1-8415-e112875df81b,NY,PreservedSpecimen,3676817,"F. Almeda",10647,2012,3,11,"South America",Colombia,Santander,"El Carmen de Chucurí Mun.","Vereda La Bodega. Sector Manchurrias. Parque Nacional Natural Serranía de los Yariguíes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790200,http://sweetgum.nybg.org/images3/3026/487/03676817.jpg
4179fbee-0f58-442b-805f-346a059cc5ca,NY,PreservedSpecimen,1738534,"H. V. Pinkley",267,1966,6,16,"South America",Ecuador,Napo,,"Dureno on Río Aguarico.  At end of air strip.",,,0.049943,-76.7,"Georeferencing Quick Reference Guide, Version 2012",5636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"R. Goldenberg",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951146,http://sweetgum.nybg.org/images3/881/421/1738534.jpg
76abd619-0fc4-4f83-8220-bcc25cce2b19,NY,PreservedSpecimen,754594,"L. G. Lohmann",464,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536889,http://sweetgum.nybg.org/images3/252/722/v-249-00754594.jpg
fc5a7cdf-949b-40ed-be2c-1a98a0058c08,NY,PreservedSpecimen,1188772,"D. C. Daly",11357,2002,3,15,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio/Igarapé Santa Rosa, tributary of Rio Purus.",,,-9.481,-70.597,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537318,http://sweetgum.nybg.org/images3/709/555/01188772.jpg
91ab0dce-5048-4825-866e-95505204eaaf,NY,PreservedSpecimen,3271911,"E. Asplund",14705,1940,11,24,"South America",Peru,Loreto,,"Mouth of Rio Napo, Hacienda Indiana, edge of Manihot field.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599048,http://sweetgum.nybg.org/images3/2766/868/03271911.jpg
fd830807-a50f-41b2-ad45-df9a59951611,NY,PreservedSpecimen,3271900,"O. Buchtien",158,1907,11,1,"South America",Bolivia,"La Paz",,"Charopampa b. Mapiri",570,570,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598955,http://sweetgum.nybg.org/images3/2766/857/03271900.jpg
d4652762-6fbd-41ae-8f28-64552b0f0a8b,NY,PreservedSpecimen,3271895,"G. H. H. Tate",551,1926,4,10,"South America",Bolivia,,,"Cordillera Real, Rio Chimate",579,579,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598950,http://sweetgum.nybg.org/images3/2766/852/03271895.jpg
bb4ebb27-a613-4190-9b99-dd27f0d3b792,NY,PreservedSpecimen,03271903,"E. P. Killip",26469,1929,7,14,"South America",Peru,Junín,,"Puerto Bermudez",375,375,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598958,http://sweetgum.nybg.org/images3/2766/860/03271903.jpg
477dfe82-93d2-433f-8a57-fb0b32f0e58b,NY,PreservedSpecimen,3271904,"E. P. Killip",25221,1929,6,16,"South America",Peru,Junín,,"Along Rio Perene, near ""Hacienda 3"", Colonia Perene",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599041,http://sweetgum.nybg.org/images3/2766/861/03271904.jpg
29039f75-11e6-405d-b151-5b64926f4608,NY,PreservedSpecimen,3271906,"E. P. Killip",25372,1929,6,19,"South America",Peru,Junín,,"Río Paucartambo Valley, near Perene Bridge",700,700,-10.9513,-75.223,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599043,http://sweetgum.nybg.org/images3/2766/863/03271906.jpg
581bb4df-b3f2-42a2-bbf6-58014aeed864,NY,PreservedSpecimen,3271907,"E. P. Killip",25870,1929,6,14,"South America",Peru,Junín,,"Colonia Perene",680,680,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599044,http://sweetgum.nybg.org/images3/2766/864/03271907.jpg
519bf7ab-084a-47b7-a833-f184ead98465,NY,PreservedSpecimen,3271912,"E. P. Killip",23469,1929,5,29,"South America",Peru,Junín,,"La Merced",700,700,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599049,http://sweetgum.nybg.org/images3/2766/869/03271912.jpg
e064fe08-93e0-4fff-8b7b-6c3d3663ec4a,NY,PreservedSpecimen,3271917,"E. P. Killip",29554,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599054,http://sweetgum.nybg.org/images3/2766/874/03271917.jpg
1fda6eb6-4eb8-4c8b-b676-1ff9c567f48b,NY,PreservedSpecimen,3271918,"E. P. Killip",29504,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599055,http://sweetgum.nybg.org/images3/2766/875/03271918.jpg
c8121714-8607-45e0-b0f5-d5a11d3b5979,NY,PreservedSpecimen,3271920,"E. P. Killip",27835,1929,8,24,"South America",Peru,Loreto,,"Puerto Arturo, lower Rio Huallaga below Yarimaguas",135,135,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599057,http://sweetgum.nybg.org/images3/2766/877/03271920.jpg
52bbac41-a2f3-4999-acbb-e34bdf3a3ec6,NY,PreservedSpecimen,3271905,"J. F. Macbride",5546,1923,8,10,"South America",Peru,,,"La Merced",610,610,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599042,http://sweetgum.nybg.org/images3/2766/862/03271905.jpg
88e3b4c5-ecef-4270-be12-d1e54b8667f9,NY,PreservedSpecimen,41973,"P. Gómez Andrade",462,1988,9,25,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, road to Pedro Kunkumas' house",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19848,http://sweetgum.nybg.org/images3/788/800/00041973.jpg
0b6f4665-e3fb-4d55-a7da-08ea219c2a22,NY,PreservedSpecimen,03271893,"P. Stevenson",1802,1996,7,1,"South America",Colombia,Meta,,"P.N.N.Tinigua. Río Duda, Serranía Chamusa, Centro de Investigaciones Ecológicas La Macarena. Trocha RII",350,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598948,http://sweetgum.nybg.org/images3/2766/850/03271893.jpg
0fc32286-0cd5-41da-9a73-bdf87b2e50bc,NY,PreservedSpecimen,3271908,"L. W. Williams",4999,1929,10,1,"South America",Peru,Loreto,,"Lower Rio Huallaga",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599045,http://sweetgum.nybg.org/images3/2766/865/03271908.jpg
6d6ee7c1-b95d-4ce7-be0f-8bf8ee9b87ae,NY,PreservedSpecimen,3271909,"L. W. Williams",3210,1929,9,1,"South America",Peru,Loreto,,"Alto Rio Itaya",145,145,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599046,http://sweetgum.nybg.org/images3/2766/866/03271909.jpg
a802dd93-e066-4c46-b917-087be92ca3de,NY,PreservedSpecimen,3271910,"L. W. Williams",6758,1929,12,1,"South America",Peru,"San Martin",,"Alto Rio Huallaga",360,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599047,http://sweetgum.nybg.org/images3/2766/867/03271910.jpg
ad0b1652-2daf-49b7-856d-cd478a0843f6,NY,PreservedSpecimen,3271913,"K. R. Young",681,1921,6,4,"South America",Peru,Ucayali,,"Prov. Coronel Portillo, Cordillera Azul. Km 64 on Tingo Maria-Pucallpa Road. 1 km E of Puente Cholon",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599050,http://sweetgum.nybg.org/images3/2766/870/03271913.jpg
88bda72c-50b2-44fa-8e12-293ada2ef929,NY,PreservedSpecimen,3271919,"L. W. Williams",294,1929,5,1,"South America",Peru,Loreto,,"Lower Río Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599056,http://sweetgum.nybg.org/images3/2766/876/03271919.jpg
53cc9d4c-e5cd-45fe-bd17-eb786b4ba0ab,NY,PreservedSpecimen,01855432,"P. Acevedo-Rodríguez",9919,1997,9,23,"South America",Peru,Cusco,,"Distrito Camisea; Campamento Malvinas.",450,,-11.87,-72.9411,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081943,http://sweetgum.nybg.org/images3/999/167/01855432.jpg
8b667fca-73ab-4f31-99c8-96a25c92660d,NY,PreservedSpecimen,1722455,"M. H. Nee",38079,1989,12,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along edge of Rio Saguayo near Quebrada Yapoje.",350,,-17.57,-63.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078941,http://sweetgum.nybg.org/images3/790/089/1722455.jpg
312aa0dd-7aad-4243-84a4-8c086bc216d6,NY,PreservedSpecimen,1722456,"M. H. Nee",39599,1990,10,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","E side of Rio Yapacani at junction with Rio Surutu, 0.5 km. upstream and S from highway bridge over Rio Yapacani at Villa Yapacani.",285,,-17.4,-63.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078943,http://sweetgum.nybg.org/images3/790/090/1722456.jpg
b4bd4022-7b4d-4e76-b7b0-b588cda6c949,NY,PreservedSpecimen,1722457,"M. H. Nee",39882,1990,11,10,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along S side of Rio Surutu, 1 km. upstream from junction with Rio Yapacani, 2 km. upstream and SE of highway bridge over Rio Yapacani.",285,,-17.42,-63.825,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078945,http://sweetgum.nybg.org/images3/790/091/1722457.jpg
92832228-decd-461a-831e-8c1a617b2241,NY,PreservedSpecimen,3271896,"M. Cardenas",805,1921,10,6,"South America",Bolivia,"El Beni","José Ballivián Prov.",Rurrenabaque,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598951,http://sweetgum.nybg.org/images3/2766/853/03271896.jpg
db50aba3-57a9-4cd3-928d-1993e7a3073f,NY,PreservedSpecimen,3271897,"M. Cárdenas",1158,1921,11,24,"South America",Bolivia,"El Beni","José Ballivián Prov.","Amazon Basin: Rurrenabaque",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598952,http://sweetgum.nybg.org/images3/2766/854/03271897.jpg
8a3a7c3b-6f03-41d1-bde2-d2aef9164ef0,NY,PreservedSpecimen,3271898,"M. Cárdenas",1589,1921,10,8,"South America",Bolivia,"El Beni","José Ballivián Prov.","Amazon Basin: Rurrenabaque",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598953,http://sweetgum.nybg.org/images3/2766/855/03271898.jpg
81cc2acb-3b3a-4004-b925-10c9020293e4,NY,PreservedSpecimen,1722454,"J. M. Schunke-Vigo",5105,1971,10,30,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Camino a acintillo, (Al oeste de Tingo María).",670,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078940,http://sweetgum.nybg.org/images3/790/088/1722454.jpg
17c3642f-d16c-4b8d-baa5-d9603a932261,NY,PreservedSpecimen,3908004,"E. Becerra Gonzáles",1607,2007,7,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Loma Linda.",334,334,-10.3489,-75.0842,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143270,http://sweetgum.nybg.org/images3/3297/503/03908004.jpg
cf7a6796-eaf9-47f3-a1e1-c6a4ee75bdae,NY,PreservedSpecimen,3271915,"C. M. Belshaw",3406,1937,9,12,"South America",Peru,"San Martin","Lamas Prov.","District Lamas. Along Rio Cumbaquiri",549,549,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599052,http://sweetgum.nybg.org/images3/2766/872/03271915.jpg
1f77a4cd-1883-45b4-854f-b40d90839592,NY,PreservedSpecimen,3271916,"J. J. Wurdack",2268,1962,10,14,"South America",Peru,Amazonas,"Bagua Prov.","Along Rio Maranon. 2-10 km above mouth of Rio Santiago",250,275,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599053,http://sweetgum.nybg.org/images3/2766/873/03271916.jpg
0f57baab-0e6a-446c-9165-03c0273cdb13,NY,PreservedSpecimen,3271914,"M. Rimachi Y.",10175,1992,4,27,"South America",Peru,"San Martin","Lamas Prov.","Carretera a Lamas, km 8 de Tarapoto, margen de la carretera.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599051,http://sweetgum.nybg.org/images3/2766/871/03271914.jpg
f378bd0a-51f5-4983-bee9-d3047efc8733,NY,PreservedSpecimen,3271921,"L. W. Williams",4940,1929,10,1,"South America",Peru,Loreto,"Alto Amazonas Prov.","Lower Rio Huallaga",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599058,http://sweetgum.nybg.org/images3/2766/878/03271921.jpg
458de6bb-f00b-4a6a-af19-27fde64333d3,NY,PreservedSpecimen,3697819,"R. Vásquez Martínez",34194,2008,5,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Alrededores de Puerto Mayro.",292,292,-9.9183,-75.2594,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057055,http://sweetgum.nybg.org/images3/3140/125/03697819.jpg
5d61c432-70df-4c63-907b-4eae3b77bb96,NY,PreservedSpecimen,3697813,"R. Vásquez Martínez",34435,2008,5,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Entre el Río Chuchurras y Lagarto.",254,254,-9.9819,-75.2072,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057067,http://sweetgum.nybg.org/images3/3140/119/03697813.jpg
49e6196d-8860-46b8-a544-c858db47e290,NY,PreservedSpecimen,3696815,"R. Vásquez Martínez",36602,2010,6,16,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Comunidad Nativa Yanesha. Loma Linda.",430,430,-10.3767,-75.0717,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915061,http://sweetgum.nybg.org/images3/3034/992/03696815.jpg
5c1a754f-7ba6-4763-9d2a-c0d2d82f4443,NY,PreservedSpecimen,3908061,"L. F. Mellado",2413,2005,1,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica, Centro poblado: Palma (Centro Bocaz). Bosque primario.",2700,2770,-10.6547,-75.1778,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143433,http://sweetgum.nybg.org/images3/3297/560/03908061.jpg
660e2005-b517-4b52-8150-55d78539d170,NY,PreservedSpecimen,3677589,"J. Campos de la Cruz",3355,1997,1,24,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Namballe: La Naranja-Fundo Canchis. Tipo de bosque; bosque secundario con relictos de bosque primario.",1000,1150,-4.98333,-79.2333,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913901,http://sweetgum.nybg.org/images3/3032/552/03677589.jpg
d579c5fe-938b-4739-882a-480b201c4929,NY,PreservedSpecimen,3785819,"R. Vásquez Martínez",31246,2006,3,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú, Parque Nacional Yanachaga-Chemillén, Estación Biológica Paujil-hacia pozo tigre. Bosque primario.",360,360,-10.3378,-75.2519,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143828,http://sweetgum.nybg.org/images3/3208/171/03785819.jpg
5aea4198-c413-4f47-a53e-68fc6e1237e0,NY,PreservedSpecimen,1722453,"R. Vásquez Martínez",783,1980,11,20,"South America",Peru,Loreto,"Alto Amazonas Prov.","Andoas; campamento petrolero, Río Pastaza, No. de Iquitos.",210,,-2.92,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078939,http://sweetgum.nybg.org/images3/790/087/1722453.jpg
65ebac2b-8636-4241-97e1-535bd48c687d,NY,PreservedSpecimen,3908059,"K. M. Meza V.",190,2003,8,25,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Pozuzo, Carretera a Sta. Rosa, margen izquierdo del rio Pozuzo, cruzando el Pte Sereno.",762,762,-10.08,-75.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275719,http://sweetgum.nybg.org/images3/3297/558/03908059.jpg
55ba01b5-e4db-43bf-a8d5-bc57a79dcab9,NY,PreservedSpecimen,3271894,"R. F. Steinbach",514,1966,11,21,"South America",Bolivia,Cochabamba,"Chapare Prov.","San Rafael",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598949,http://sweetgum.nybg.org/images3/2766/851/03271894.jpg
f7225bb0-65a5-478f-ac7f-6d42df0eadcb,NY,PreservedSpecimen,3271901,"E. Asplund",19734,1956,3,13,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Prov. Santiago-Zamora, Macas",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598956,http://sweetgum.nybg.org/images3/2766/858/03271901.jpg
8fd9cb34-5655-4feb-8110-5248146e2435,NY,PreservedSpecimen,1722452,"A. Freire Fierro",2839,1997,12,28,"South America",Ecuador,Pichincha,"Quito (Canton)","Carretero Nono-Tandayapa.",2000,,-0.02,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,"E. Cotton",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078937,http://sweetgum.nybg.org/images3/790/086/1722452.jpg
cc9c17af-49f4-4732-aa38-f24702908aba,NY,PreservedSpecimen,3271902,"E. Asplund",9250,1939,10,11,"South America",Ecuador,Napo,"Tena (Canton)","Prov. Napo - Pastaza: Tena; edge of ditch.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598957,http://sweetgum.nybg.org/images3/2766/859/03271902.jpg
e354a82e-ec30-4ead-8ca4-be25efb19751,NY,PreservedSpecimen,3271899,"O. Buchtien",1718,1907,11,1,"South America",Bolivia,"La Paz","Larecaja Prov.","Region Tropical: Charopampa b. Mapiri",570,570,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,erioclada,,"Miconia erioclada Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598954,http://sweetgum.nybg.org/images3/2766/856/03271899.jpg
