﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e773f5d8-46f9-458a-b972-65b72a8a29bf,NY,PreservedSpecimen,232306,"R. Spruce",2601,1852,10,,"South America",,,,"[South America:] Prope Panure ad Rio Uaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,sprucei,,"Vismia sprucei Sprague",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99812,
00f6ec2b-48e4-42b7-9ac0-4badd2faf02c,NY,PreservedSpecimen,01417284,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"J. A. Ewan",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657808,
1b55bb44-866d-46a2-a17d-0502e536e18a,NY,PreservedSpecimen,01417288,"A. McKerrow",103,1991,12,14,"South America",Brazil,Amazonas,,"Campo Experimental Zootechnica UEPAE; EMBRAPA Station at Km. 54, BR-174 (Boa Vista-Manaus Rd), N of Manaus.",,,-2.50733,-60.0364,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657813,
3355c62e-2326-4f2a-b7fc-b7aa5becb11e,NY,PreservedSpecimen,01417292,"W. Milliken",M381,1987,6,25,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá, Roraima.  Furo Paraná do Firmino.",,,3.35,-61.55,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658245,
7729e423-3806-48b4-aa3a-2e4591a2d60e,NY,PreservedSpecimen,01417293,"W. Milliken",M794,1988,1,18,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Furo de Maracá.",,,3.32,-61.45,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658252,
18df8c1d-a054-4daa-909e-d4d678a96221,NY,PreservedSpecimen,01417613,"B. V. Rabelo",298,1980,2,6,"South America",Brazil,Amapá,,"Macapá, Serra do Navio",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658570,
e26c6c5d-949a-45ec-ba9a-8cc444c4b805,NY,PreservedSpecimen,01417617,"M. G. A. Lobo",67,1978,12,3,"South America",Brazil,Pará,,"Santarém, Belterra, Porto Novo",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658584,
332ecdd4-fccd-487a-a1e3-68c86856048a,NY,PreservedSpecimen,01417620,"J. G. Kuhlmann",s.n.,,,,"South America",Brazil,Amazonas,,"Jarú, Rio Branco.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658587,
a310dc5f-98a1-4339-ab54-3c8afa14dc6e,NY,PreservedSpecimen,01417625,"R. Spruce",s.n.,1850,8,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658598,
c6a10677-d1c3-4948-8168-33321f232354,NY,PreservedSpecimen,01417630,"W. A. Ducke",1882,1945,10,17,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javarí).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658604,
1666de92-daf4-40c7-bbcc-1cf5da01032c,NY,PreservedSpecimen,01417640,"W. C. Steward",159,1977,12,1,"South America",Brazil,Roraima,,"Estrada Boa Vista-Venezuela, Rio Surumu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658641,
e066dd7b-d263-485b-8bfe-a5b004a3ac29,NY,PreservedSpecimen,01417643,"R. Spruce",s.n.,1850,8,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658653,
50131aa1-0033-4d59-86ed-e08b676355d4,NY,PreservedSpecimen,01417646,"N. T. da Silva",1563,1968,12,17,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Serrinha.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658655,
031bdc15-556d-4607-b551-b278ece28e66,NY,PreservedSpecimen,01417647,"N. T. da Silva",1480,1968,12,2,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Serrinha.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658656,
f63fb8d2-7199-4433-8bd3-31910e9c9c19,NY,PreservedSpecimen,01417649,"L. S. Coêlho",279,1985,11,23,"South America",Brazil,Pará,,"C.PT., proximidades do aeroporto",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"L. Coêlho",1986,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658659,
f82e6c9e-12ed-40d3-b97a-74acc7355cc9,NY,PreservedSpecimen,01417651,"D. F. Austin",7202,1979,10,24,"South America",Brazil,Amapá,,"Munguba, Perimetral Norte - 28km E de Água Fria - 20 km. W de Campo Verde.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"M. E. van den Berg",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658661,
6908bab8-6656-45b8-9474-f4e3d59c3504,NY,PreservedSpecimen,01418134,"D. F. Austin",7202,1979,10,24,"South America",Brazil,Amapá,,"Munguba, Perimetral Norte - 28km E de Água Fria - 20 km. W de Campo Verde.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667145,
e2c8fbec-3dab-45d1-a2d8-892e6ed8664a,NY,PreservedSpecimen,1551105,"L. Coradin",1027,1977,11,9,"South America",Brazil,Roraima,,"Rio Branco. Vicinity of Caracaraí",65,65,1.82204,-61.129,"Georeferencing Quick Reference Guide, Version 2012",19579,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769390,
f66b9808-b3ba-4ccc-9839-c1744e961517,NY,PreservedSpecimen,1801464,"J. G. Kuhlmann",1059,1924,1,5,"South America",Brazil,Amazonas,,"Rio Branco - Boa Esperança.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029183,
df70b964-04bd-48eb-9216-f9675191882c,NY,PreservedSpecimen,01839997,"N. T. da Silva",4689,1978,5,31,"South America",Brazil,Pará,,"Rio Trombetas, estrada entre porto Trombetas e Aeroporto, km 10.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065850,
cc3e4af5-51ed-4e77-9ad6-fe448f27e6c7,NY,PreservedSpecimen,01417621,"R. S. Cowan",38661,1954,12,4,"South America",Brazil,Amapá,"Oiapoque Mun.","Behind Oyapock Airfield",,,3.85425,-51.7972,"BioGeomancer, Guide to Best Practices for Georefer",3011.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"J. A. Ewan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658591,http://sweetgum.nybg.org/images3/446/063/v-213-01417621.jpg
f2527cca-f7d6-48ca-a284-0d3238e85bde,NY,PreservedSpecimen,01417627,"J. de Gouvêa",s.n.,1955,9,2,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Tarumã.",,,-2.98672,-60.0569,"Georeferencing Quick Reference Guide, Version 2012",4935.21,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658601,http://sweetgum.nybg.org/images3/446/069/v-213-01417627.jpg
bacf3e6a-fba7-4160-945d-346f06b11b8a,NY,PreservedSpecimen,2063293,"Projeto Flora Cristalino",96,,,,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Área particular de preservação ambiental, delimitada pelo Parque Estadual do Cristalino e pelos Rios Teles Pires e Cristalino. A leste do Rio Cristalino, nas proximidades da margem do Rio Teles Pires.",246,,-9.6406,-55.9156,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364948,http://sweetgum.nybg.org/images3/1259/113/02063293.jpg
25feaf43-4944-4382-b7c1-7e10c3169da8,NY,PreservedSpecimen,01417273,"S. A. da M. Souza",1045,1987,2,4,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Lago do Passari",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"S. A. Motta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657615,http://sweetgum.nybg.org/images3/446/013/v-213-01417273.jpg
97a7d780-d940-4fe1-a117-6742abf7dd5a,NY,PreservedSpecimen,01417632,"M. J. G. Hopkins",807,1986,6,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Road between Estação and Boa Vista-Ilha de Maracá. On road between SEMA. Estação and Boa Vista, 14 km from Island",,,3.3,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658610,http://sweetgum.nybg.org/images3/446/074/v-213-01417632.jpg
9f3c850b-2632-4386-850d-c750442a22c7,NY,PreservedSpecimen,01417606,"M. J. G. Hopkins",641,1986,6,10,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Paraná de Firmino.-Ilha de maracá,. SEMA Estação. Furo Pananá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658551,http://sweetgum.nybg.org/images3/446/048/v-213-01417606.jpg
95207e0b-1baf-41bc-8596-8a07c5cdfe4f,NY,PreservedSpecimen,01417638,"M. J. G. Hopkins",1039,1988,1,1,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Ilha de Maracá. SEMA Estação. Forest trails close to Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658634,http://sweetgum.nybg.org/images3/446/080/v-213-01417638.jpg
97c7ed65-1ca2-481b-bc49-014ed9cb9c50,NY,PreservedSpecimen,01417602,"M. J. G. Hopkins",763,1986,6,16,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, SEMA Estação.-SEMA Estação, Forest trails close to Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658370,http://sweetgum.nybg.org/images3/446/044/v-213-01417602.jpg
c462b4fc-fefc-41ac-bd8a-3e5b2f1063b5,NY,PreservedSpecimen,01417631,"M. J. G. Hopkins",763,1986,6,16,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, SEMA Estação.-SEMA Estação, Forest trails close to Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658606,http://sweetgum.nybg.org/images3/446/073/v-213-01417631.jpg
3e5d9f09-0b68-44dc-836b-ecb1a8603cac,NY,PreservedSpecimen,01417641,"M. J. G. Hopkins",987,1987,12,23,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tapequém. South side of plateau.",600,600,3.83333,-61.6667,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658647,http://sweetgum.nybg.org/images3/446/083/v-213-01417641.jpg
44118cd3-fbaf-4785-9e9a-a12b4473872c,NY,PreservedSpecimen,1551106,"L. Coradin",786,1977,10,20,"South America",Brazil,Roraima,"Boa Vista Mun.","Northeastern Roraima, ca. 110 Km of Boa Vista. Between Bonfim & Guyana border on Tacutu River",133,133,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769388,http://sweetgum.nybg.org/images3/768/573/01551106.jpg
bbf89518-ed02-4198-8c78-4de453158fba,NY,PreservedSpecimen,01417601,"M. G. da Silva",7103,1984,2,1,"South America",Brazil,Roraima,"Caracaraí Mun.","Rod. Per. Norte, 45 Km W de Caracaraí, Faz. Repartimento, Igarapé do Ajarani; beira da estrada.",,,2.01667,-61.4667,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658331,http://sweetgum.nybg.org/images3/446/043/v-213-01417601.jpg
4ea3592e-a1da-45d5-aca0-ae827d6d3634,NY,PreservedSpecimen,01417607,"M. G. da Silva",7103,1984,2,1,"South America",Brazil,Roraima,"Caracaraí Mun.","Rod. Per. Norte, 45 Km W de Caracaraí, Faz. Repartimento, Igarapé do Ajarani; beira da estrada.",,,2.01667,-61.4667,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658558,http://sweetgum.nybg.org/images3/446/049/v-213-01417607.jpg
e5410602-e930-41f1-b1ab-26793a12db30,NY,PreservedSpecimen,01417642,"N. T. da Silva",5008,1979,2,5,"South America",Brazil,Pará,"Gurupá Mun.","campina da serraria Xingú, solo de areia branca.",,,-1.59644,-52.0511,"Georeferencing Quick Reference Guide, Version 2012",24003.9,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"M. E. van den Berg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658650,http://sweetgum.nybg.org/images3/446/084/v-213-01417642.jpg
764cde96-c9cf-4114-98b1-6a061143ed97,NY,PreservedSpecimen,01417615,"M. G. da Silva",3737,1978,11,14,"South America",Brazil,Pará,"Itaituba Mun.","Km 85 da estrada Itaituba, Jacarecanga, Parque Nacional do Tapajós (I.B.D.F.); Reserva Biológica, ramal do Pau Rosa. Mata de terra firme, solo argiloso.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,sessilifolia,"Vismia cayennensis var. sessilifolia (Aubl.) M.E.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658577,http://sweetgum.nybg.org/images3/446/057/v-213-01417615.jpg
b1f90f44-470c-4e47-bf06-dd5c220ad463,NY,PreservedSpecimen,01417274,"A. S. L. da Silva",3058,1994,3,15,"South America",Brazil,Pará,"Melgaço Mun.","Estação Científica Ferreira Penna, entre os rios Curuá e Puraquequara, caminho da torre. Mata de terra firme. Solo areno-argiloso.",,,-1.7369,-51.455,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,sessilifolia,"Vismia cayennensis var. sessilifolia (Aubl.) M.E.Berg",,"C. da S. Rosário",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657647,http://sweetgum.nybg.org/images3/446/014/v-213-01417274.jpg
12a66967-87b4-426c-aa32-62203f3c8114,NY,PreservedSpecimen,1801465,"R. de Lemos Fróes",30437,1953,9,28,"South America",Brazil,Pará,"Monte Alegre Mun.","Região da Colônia da Mulata.",,,-2.00778,-54.0692,,279177,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029192,http://sweetgum.nybg.org/images3/997/266/01801465.jpg
caaa78d0-506f-4cdf-aeca-c4739b37ca4d,NY,PreservedSpecimen,01417639,"E. L. Sette Silva",712,1986,8,6,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658639,http://sweetgum.nybg.org/images3/446/081/v-213-01417639.jpg
cb7b1f32-6b8b-41ef-b89e-28aeca3a2936,NY,PreservedSpecimen,1039609,"D. C. Zappi",1239,2008,2,12,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Base do afloramento a sudeste da pousada.",264,264,-9.48531,-55.8198,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"D. C. Zappi; N. P. Taylor",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488500,http://sweetgum.nybg.org/images3/2169/896/01039609.jpg
f8308988-90f7-40f2-8768-76f2a9c88921,NY,PreservedSpecimen,1551100,"C. A. Cid Ferreira",9546,1987,11,11,"South America",Brazil,Pará,"Oriximiná Mun.","Área da Mineração Rio Norte, 05 km da vila residencial.",,,-1.46667,-56.3833,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769387,http://sweetgum.nybg.org/images3/768/567/01551100.jpg
11d75ccb-c817-4f0a-9295-466a657a9696,NY,PreservedSpecimen,01417648,"L. S. Coêlho",12,1985,11,14,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira, margem esquerda do rio Trombetas, no Marco Topográfico de nº 35080",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",aff.;,"L. S. Coêlho",1986,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658657,http://sweetgum.nybg.org/images3/446/090/v-213-01417648.jpg
2153a890-2840-4ee2-8e2d-f9462939c535,NY,PreservedSpecimen,01417608,"U. N. Maciel",436,1979,12,4,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará, Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658559,http://sweetgum.nybg.org/images3/446/050/v-213-01417608.jpg
841b1895-935b-447b-905a-cbfc83e04cc8,NY,PreservedSpecimen,01417271,"M. de N. do C. Bastos",152,1978,12,13,"South America",Brazil,Pará,"São Francisco do Pará Mun.","Travessa do 96",,,-1.1694,-47.7953,"Other source",28930,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",cf.;,"M. de N. do C. Bastos",1979,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657611,http://sweetgum.nybg.org/images3/446/011/v-213-01417271.jpg
38b8ad2a-dcda-47cd-83b0-12a93cf1d050,NY,PreservedSpecimen,01417280,"T. R. Bahia",147,1976,9,23,"South America",Brazil,Amazonas,"Coari Mun.","Projeto Radam, próximo ao campo de aviação. SA 26 ZC.",,,-4.085,-63.1414,,340934,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657684,http://sweetgum.nybg.org/images3/446/020/v-213-01417280.jpg
f98b46a9-0d26-4bb3-b21e-fad697557a3f,NY,PreservedSpecimen,01417282,"S. A. Mori",15969,1983,9,8,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"B. V. Rabelo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657747,http://sweetgum.nybg.org/images3/446/022/v-213-01417282.jpg
e708f15b-d21a-46c3-b833-b28bd12ab9f5,NY,PreservedSpecimen,00866436,"S. A. Mori",26470,2006,11,11,"South America","French Guiana",,,"CIRAD experimental research station at Paracou, just S of the coastal highway Route 1, ca. 5 km SE of Sinnamary.",,,5.3,-52.88,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"T. A. Lobova",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953322,
001d5897-3243-487b-a4a1-c8fd009677f8,NY,PreservedSpecimen,807003,"S. A. Mori",25734,2003,11,17,"South America","French Guiana",,,"Saut Athanase tourist camp on the Approuague River, ca. 25 km SW of Regina.  On grounds of camp and on trail near to camp.",50,50,4.18,-52.32,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"F. Crozier; T. A. Lobova",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468595,
2c3fd57b-efa1-4800-8e3a-efa433bba2fb,NY,PreservedSpecimen,806954,"S. A. Mori",25662,2003,11,8,"South America","French Guiana",,,"Camp Arataï on Arataye River, a short distance from the mouth of the Arataye River at junction with the Approuague River.  Grounds of the main camp.  Growing next to showers.",100,100,3.98,-52.57,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"T. A. Lobova",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468596,
ff18e34e-0deb-4968-8dc7-6d4dd8e014f5,NY,PreservedSpecimen,229764,"J. A. Silva",407,1986,7,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequém.",1600,1600,3.75,-61.75,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,cayennensis,,"Vismia cayennensis (Jacq.) Pers.",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468597,http://sweetgum.nybg.org/images3/445/853/v-213-00229764.jpg
47fe8b4f-c3a8-4954-8ee8-572636abd236,NY,PreservedSpecimen,164709,"J. A. Silva",559,1986,8,2,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada da Serra Grande.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,,,Clusia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350426,http://sweetgum.nybg.org/images3/445/850/v-213-00164709.jpg