﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
207e64d6-fc4d-4434-95f5-90823a4e6869,NY,PreservedSpecimen,00943025,"M. A. Farinaccio",536,2003,8,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina - Conselheiro Mata, km 171, lado direito da pista.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"G. Romab",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063034,http://sweetgum.nybg.org/images3/1374/711/00943025.jpg
62e4ab1c-2ce9-44b1-84af-e101d554ae62,NY,PreservedSpecimen,00943027,"B. L. Stannard",CFCR6189,1984,11,19,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para Conselheiro Mata, cerca de 4 km da estrada Diamantina-Curvelo.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"W. S. Judd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063060,
9b168e1b-bb1e-468a-8069-f57d0e6cad25,NY,PreservedSpecimen,00943029,"V. C. Souza",CFCR8778,1985,12,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para Conselheiro Mata a 5 km da estrada Curvelo - Diamantina.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"W. S. Judd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063066,
3bc74bc3-0f7f-4d4a-8240-ab5166183a69,NY,PreservedSpecimen,00943026,"A. M. Giulietti",CFCR1839,1981,8,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","24 km na estrada Diamantina - Conselheiro.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"W. S. Judd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063041,
b19a7105-9465-4797-bb2d-de7773f4be2d,NY,PreservedSpecimen,00943030,"P. E. Gibbs",5273,1977,5,17,"South America",Brazil,"Minas Gerais","Diamantina Mun.","20 km S de Diamantina.  Serra na estrada para Conselheiro da Mata.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"D. C. Daly",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063069,
38092ce4-24ea-4d0a-a69c-d2c085cbffb5,NY,PreservedSpecimen,00943028,"M. Meguro",CFSC9380,1985,11,1,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Km 125 ao longo da rodovia Belo Horizonte - Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"W. S. Judd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063064,
15301d23-1287-4a7a-b53a-9375afd521aa,NY,PreservedSpecimen,00943031,"G. G. Hatschbach",27988,1971,11,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Biri-Biri.,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063073,
fc74a88c-77f3-42b5-8c43-7e6d3affd0e0,NY,PreservedSpecimen,8172,"A. F. M. Glaziou",19582,1892,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,angustissima,,"Agarista angustissima Taub.",,"W. S. Judd",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109418,
