﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76801a3c-47c1-4ba8-acb2-6093ef831aa8,NY,PreservedSpecimen,00038131,"D. S. Correll",52309,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","Lake Wales Ridge, Archbold Biological Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,"K. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211114,
860551fa-b234-4256-a5d8-9737bf472c75,NY,PreservedSpecimen,00038132,"J. K. Small",11613,1925,1,8,"North America","United States of America",Florida,"Highlands Co.","Near Lake Stearns",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,"R. B. Huck",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211115,
75f6f69a-a159-4bf5-a265-3f2299853fd4,NY,PreservedSpecimen,00038133,"J. D. Ray Jr.",9639,1959,11,28,"North America","United States of America",Florida,"Highlands Co.","Lake Placid",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,"R. B. Huck",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211116,
bdcf9139-063c-40ed-97a4-7257f4bc25c3,NY,PreservedSpecimen,00038134,"O. K. Lakela",24713,1961,9,30,"North America","United States of America",Florida,"Highlands Co.","About 4 miles north of Lake Placid overlooking Lake June, close Temple Terrace junction",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,"R. B. Huck",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211117,
884bd6c3-b9d8-40cc-bb0b-220aed5d1bf5,NY,PreservedSpecimen,00038135,"J. D. Ray Jr.",10395,1960,10,7,"North America","United States of America",Florida,"Highlands Co.","About 4 miles north of Lake Placid",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,"R. B. Huck",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211118,
42c53032-02f1-4203-8732-c4092fadf545,NY,PreservedSpecimen,01043641,"R. B. Huck",5555,1999,9,9,"North America","United States of America",Florida,"Polk Co.","Black Road. East of Dundee",30,30,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,modesta,"Dicerandra frutescens var. modesta Huck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227683,
d9f0e52f-d78b-4199-8f92-849946030688,NY,PreservedSpecimen,03030580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260637,
75fff280-4d75-414f-80d4-3f450449be7b,NY,PreservedSpecimen,00038129,"W. S. Judd",5553,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","South on US 27 ca. 1.5 miles from junction of US 27 and Route 621, then west on Lake Mirror Road 1 mile, then southeast on Placid View Drive 0.6-0.7 mile, just northwest of Lake Placid (lake) and south of Lake Placid (town)",,,27.2613,-81.3764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211119,
0f88d498-142a-49f5-9d31-475822f1eef4,NY,PreservedSpecimen,00038130,"W. S. Judd",5569,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","Lake Placid (town), Highland Park Estates, 0.5 miles east of junction of Lake Caly Road and Central Avenue on Central Avenue, vacant lot near home of B. Cavander",,,27.3193,-81.3414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211120,
