﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af5aa12f-39a3-4a6c-b6b4-2a42b00382d8,NY,PreservedSpecimen,03001932,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311821,
a9655210-e93e-43f7-9b6e-fe7d8355ebd1,NY,PreservedSpecimen,3001933,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311826,
ec47ad89-e2a3-4bea-8efb-9517e6a4d032,NY,PreservedSpecimen,3001934,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311827,
323e90c7-19ce-4413-aa78-5c19fc033602,NY,PreservedSpecimen,3001935,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311828,
568a6353-ea29-4780-8ccc-70e83d9c9ca9,NY,PreservedSpecimen,3001937,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311830,
ffd956b7-42ca-4aa2-a0f8-87a7c4e16ac7,NY,PreservedSpecimen,3001938,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311831,
bcd7dc82-e66b-4403-8aa0-1165b4300c1d,NY,PreservedSpecimen,3001945,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311839,
61605d84-b43f-4376-94ec-1e75be60c133,NY,PreservedSpecimen,3001947,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311841,
07d42152-4093-4329-a293-a2de1d444e15,NY,PreservedSpecimen,3001941,"J. P. Tracy",13593,1934,8,19,"North America","United States of America",California,"Humboldt Co.","Trinity Highway, east of N. Fork of Mad River",610,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311834,http://sweetgum.nybg.org/images3/2384/465/03001941.jpg
73d72006-4b14-4cd5-86e1-39ceb9eb79f8,NY,PreservedSpecimen,3001939,"J. P. Tracy",16705,1940,8,25,"North America","United States of America",California,"Humboldt Co.","Bald Mountain",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311832,http://sweetgum.nybg.org/images3/2384/463/03001939.jpg
1875bc10-780b-4854-9461-fdd794c412d8,NY,PreservedSpecimen,3001940,"J. P. Tracy",16705,1940,8,25,"North America","United States of America",California,"Humboldt Co.","Bald Mountain",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311833,http://sweetgum.nybg.org/images3/2384/464/03001940.jpg
fc9b558e-73b5-48d7-bbab-321d424cea00,NY,PreservedSpecimen,3001943,"J. P. Tracy",16705,1940,8,25,"North America","United States of America",California,"Humboldt Co.","Bald Mountain",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311837,http://sweetgum.nybg.org/images3/2384/467/03001943.jpg
4010cb3a-22ef-4322-9ac4-b04a2f0951bf,NY,PreservedSpecimen,3001946,"H. S. Jackson",3023,1915,7,24,"North America","United States of America",Oregon,,"Hood River.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311840,http://sweetgum.nybg.org/images3/2384/470/03001946.jpg
a545fbeb-2016-4330-8d75-d663a305da22,NY,PreservedSpecimen,3001942,"H. E. Parks",11015,1934,6,14,"North America","United States of America",California,"Humboldt Co.","Horse Mt.",1219,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311836,http://sweetgum.nybg.org/images3/2384/466/03001942.jpg
cfd9897e-5511-40a8-b787-55e75ab12e2f,NY,PreservedSpecimen,3001936,"N. Hiratsuka",s.n.,1923,8,10,Asia,Japan,,,"Kushiro. Mt. Oakan",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311829,http://sweetgum.nybg.org/images3/2384/460/03001936.jpg
357b09cb-2d11-4b71-8942-52ced9a64360,NY,PreservedSpecimen,3001944,"see Collection Note",412,1920,6,4,"North America","United States of America",Montana,,"Miles City",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311838,http://sweetgum.nybg.org/images3/2384/468/03001944.jpg
f87c283f-1e2f-4156-8373-7331186ea6dd,NY,PreservedSpecimen,3001948,"G. L. I. Zundel",s.n.,1926,7,25,"North America","United States of America",Washington,"Pierce Co.",Spanaway,,,47.104,-122.435,"GEOLocate Web Application",5731,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311842,http://sweetgum.nybg.org/images3/2384/472/03001948.jpg
e2ac2f23-1a2e-434d-85e1-f7a5a1516b9c,NY,PreservedSpecimen,3001949,"G. L. I. Zundel",s.n.,1926,7,25,"North America","United States of America",Washington,"Pierce Co.",Spanaway,,,47.104,-122.435,"GEOLocate Web Application",5731,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,campanulae,,"Puccinia campanulae Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311843,http://sweetgum.nybg.org/images3/2384/473/03001949.jpg
