﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1936b784-fe1b-4a7c-b740-8cffd7313731,NY,PreservedSpecimen,01269300,"H. T. Beck",1177,1990,8,3,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: 2 miles into cane haul road to Polihale. Growing along roadside",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262488,
59af5607-b656-4156-8820-a7f7c5920a4e,NY,PreservedSpecimen,804502,"M. Vavrek",426,1981,11,6,"South America",Paraguay,Central,,"Nemby, near the canteen",,,-25.37,-57.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"H. E. Robinson",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570838,
ba3ba7af-860a-4fbd-a311-5c1e36113d2d,NY,PreservedSpecimen,01116188,"D. E. Atha",8088,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River.",20,20,40.8597,-73.8727,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278609,
dcbed652-cd01-4a96-8e72-9366f4db9744,NY,PreservedSpecimen,434890,"M. C. Johnston",8876,1972,8,26,"North America",Mexico,Chihuahua,,"Hacienda El Berrendo on Las Pampas Ranch",1460,1460,27.33,-104.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355268,
4b1e9f63-3f31-4f8f-9d86-00c52ff000cf,NY,PreservedSpecimen,369484,"F. Chiang Cabrera",9232,1972,9,14,"North America",Mexico,Coahuila,,"53.5 km S of Boquillas on the Muzquiz highway, SE of cerro Tecoscana",1100,1100,28.79,-102.688,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356374,
7c9b4b9c-7081-4bde-be23-d73a9c0c93de,NY,PreservedSpecimen,01207077,"D. E. Atha",9297,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487531,
991df1a0-c611-43a7-9dce-1ede53c95c05,NY,PreservedSpecimen,1688226,"E. L. Ekman",7692,1916,9,23,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, Caney.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932605,
cb2a91c8-c6d6-4c80-9613-380001cf220a,NY,PreservedSpecimen,1688227,"Fr. León",13102,1927,10,13,"West Indies",Cuba,Matanzas,,"Carretera cerca de Carral Nueva.",1.2192,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932608,
85ad2b7b-c4cb-4927-a911-7dc396248c99,NY,PreservedSpecimen,1688228,"Bro. Clemente",5751,1947,12,,"West Indies",Cuba,,,"Oriente: Hicotea Estate, El Cobre",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932610,
9b0aba0c-00c9-4739-8ad4-43dbc3e24fe7,NY,PreservedSpecimen,1688230,"J. A. Shafer",1672,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932617,
ff49add3-9219-45ba-8d9b-a74163344ee5,NY,PreservedSpecimen,1688233,"J. A. Shafer",2901,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolucion to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932620,
cfb82528-5b57-4acc-939e-3f12ae26a23e,NY,PreservedSpecimen,1688234,"N. L. Britton",1414,1907,9,14,"West Indies",Jamaica,,,"Newmarket [New Market]",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",381.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932621,
84861410-4d61-479d-9920-75bd5787a334,NY,PreservedSpecimen,1688237,"J. N. Rose",4351,1913,4,2,"West Indies","Dominican Republic","Sánchez Ramírez",,Sanchez.,0,,19.2307,-69.6115,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932624,
4a314cf0-b804-41b8-8483-433f759eaa5d,NY,PreservedSpecimen,1688238,"E. C. Leonard",3490,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932625,
25615236-f178-4ac3-8c94-748656131591,NY,PreservedSpecimen,1688239,"H. von Tuerckheim",3663,1910,10,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932626,
49caf8e6-550d-4b7a-97b8-6a7d7758afa2,NY,PreservedSpecimen,1688240,"B. A. Lavastre",356,1905,5,15,"West Indies","Dominican Republic","Monte Plata",,Yamasá,,,18.7727,-70.0251,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932627,
1fca47fb-0226-4e7d-a687-6626d5571d25,NY,PreservedSpecimen,1688241,"E. C. Leonard",4978,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932628,
facdc882-55bf-422c-a982-6a9408cc9deb,NY,PreservedSpecimen,1688244,"E. C. Leonard",15806,1929,5,19,"West Indies",Haiti,Ouest,,"Valley southwest of Pètionville. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932631,
37c4f696-94d4-4a42-bb49-6b6e26198e5d,NY,PreservedSpecimen,1688245,"R. A. Howard",5660,,,,"West Indies",Cuba,Holguín,,"Mina Carlota, SE of Cumanayague, Sierra de San Juan",3,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932632,
c7280198-5054-449a-8942-9440591166c4,NY,PreservedSpecimen,1688246,"R. A. Howard",5660,1941,7,6,"West Indies",Cuba,,,"Sierra de San Juan
Mina Carlota, SE of Cumanayagua",3,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932633,
fdaf248d-0318-430d-9a0a-91a8aa6b5e6e,NY,PreservedSpecimen,1688247,"N. L. Britton",7503,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932634,
7aee864d-4930-4d9d-83e4-7317e72c8f59,NY,PreservedSpecimen,1688248,"L. M. Underwood",132,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932635,
90a53c6e-433e-40ec-acd2-e8468400b5c5,NY,PreservedSpecimen,1688250,"A. Duss",17,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, Environs de la ville de St. Jean",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932637,
796db5aa-9c16-4b87-9903-b9c534349005,NY,PreservedSpecimen,1688251,"A. Duss",2816,1892,,,"West Indies",Guadeloupe,,,"Camp-Jacob. Baie-Mahault.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932638,
7958260e-21ae-43cd-8daa-0d12a44d9538,NY,PreservedSpecimen,1688252,"A. Duss",918,1881,,,"West Indies",Martinique,,,"Fort de France (environs de la ville).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932639,
93aecfae-7dbb-470e-883f-ea361a5d4b02,NY,PreservedSpecimen,1688253,"J. B. Thompson",706,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"River Estate. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932640,
b81f0a12-69f0-4f75-8e6c-7089be0a629e,NY,PreservedSpecimen,1688254,"L. H. Bailey",320,1938,11,21,"West Indies",Martinique,,,"Belle Fountaine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932641,
f791751f-e0b3-41fc-99f0-91d8e4073736,NY,PreservedSpecimen,1688255,"T. A. Zanoni",18029,1981,11,18,"West Indies","Dominican Republic",Peravia,,"16 Km. desde San José de Ocoa en el camino a El Pinar y el Cercado. En el Arroyo Demajagua.",640,,18.57,-70.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932642,
c155b1e5-5f2c-4294-9dff-da2ede95cbd0,NY,PreservedSpecimen,1688256,"N. L. Britton",383,1904,8,31,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932643,
e9fe5301-a6c0-4d7c-95a8-1e0a529acb17,NY,PreservedSpecimen,1688262,"Fr. León",715,1908,10,10,"West Indies",Cuba,"La Habana",,"near Marianao",,,23.0647,-82.4283,"Georeferencing Quick Reference Guide, Version 2012",6121.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932649,
4ae8b744-df7b-4764-87a6-e69374e73b63,NY,PreservedSpecimen,1688263,"N. L. Britton",10334,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932650,
52b8c8fa-c45b-4341-a09d-1e88e26928bb,NY,PreservedSpecimen,1688265,"Fr. León",6810,1916,10,5,"West Indies",Cuba,"La Habana",,"Punta Brava (Habana).",,,23.0166,-82.4964,"Georeferencing Quick Reference Guide, Version 2012",912.949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932652,
4cf05384-852f-442c-9176-85cc183351f9,NY,PreservedSpecimen,1688267,"Fr. León",4666,1914,9,,"West Indies",Cuba,"La Habana",,"Banks of Almendares River, near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932654,
9908d552-6a24-44aa-b45a-24e46714a401,NY,PreservedSpecimen,1688268,"Fr. León",6809,1916,10,5,"West Indies",Cuba,"La Habana",,"Punta Brava (Havana).",,,23.0166,-82.4964,"Georeferencing Quick Reference Guide, Version 2012",912.949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932655,
38b4037b-c078-4ac0-8999-8a1007143996,NY,PreservedSpecimen,1688269,"N. L. Britton",276,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932656,
d74b3c68-68ca-49cd-a2ce-c950dcbedc5d,NY,PreservedSpecimen,1743302,"A. I. Mulford",s.n.,1892,8,2,"North America","United States of America",Idaho,"Ada Co.",,,,43.6,-116.2,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998066,
80481875-21b4-45ed-a24c-38499d2cb11c,NY,PreservedSpecimen,1743314,"W. H. Baker",8773,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Ca. 3 miles north-northeast of Elba",,,42.2795,-113.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998084,
b5a4e3da-f6d6-4a3d-8979-dba927b8bd63,NY,PreservedSpecimen,1743320,"J. H. Christ",11819,1940,8,24,"North America","United States of America",Idaho,"Jefferson Co.","Mud Lake, near Terreton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,"A. Cronquist",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998093,
81e186c8-fc29-4976-b2cb-4fe6ab981975,NY,PreservedSpecimen,1743326,"W. H. Baker",8773,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Ca. 3 miles north-northeast of Elba",,,42.2795,-113.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998105,
f634b557-aaeb-43a6-b2ac-373743fd14b2,NY,PreservedSpecimen,1743261,"W. H. Baker",8445,1951,8,8,"North America","United States of America",Idaho,"Owyhee Co.","About four miles south-east of Homedale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998109,
0df7fc87-444b-4d9c-8ac4-89fae11622b5,NY,PreservedSpecimen,1743267,"W. H. Baker",8547,1951,8,12,"North America","United States of America",Idaho,"Owyhee Co.","North fork of Brown's Creek, eight miles southwest of Oreana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998113,
28be8aee-bcc9-41f1-ade8-9ba00f31eb10,NY,PreservedSpecimen,1743273,"W. H. Baker",8773,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Ca. 3 miles north-northeast of Elba",,,42.2795,-113.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998134,
c3ea67d3-3c0e-4c1a-9e60-b13828d7cef6,NY,PreservedSpecimen,1743279,"W. H. Baker",8773,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Ca. 3 miles north-northeast of Elba",,,42.2795,-113.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998142,
9e0a8c30-0cbd-4f19-b55a-7a2ef922917f,NY,PreservedSpecimen,1743285,"W. H. Baker",8445,1951,8,8,"North America","United States of America",Idaho,"Owyhee Co.","About four miles south-east of Homedale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,"A. Cronquist",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998143,
178550f8-5399-4c12-8be9-2d0676c3b541,NY,PreservedSpecimen,1743291,"W. H. Baker",8547,1951,8,12,"North America","United States of America",Idaho,"Owyhee Co.","North fork of Brown's Creek, eight miles southwest of Oreana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998144,
6b63fecf-4b2d-4817-9b24-772919062545,NY,PreservedSpecimen,1743297,"W. H. Baker",8773,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Ca. 3 miles north-northeast of Elba",,,42.2795,-113.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,"A. Cronquist",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998145,
a9d160cf-5bab-4660-b5e7-adadcac1a5a9,NY,PreservedSpecimen,1743303,"W. H. Baker",8422,1951,8,7,"North America","United States of America",Idaho,"Canyon Co.","7.5 miles southwest of Nampa; Along Lake Lowell.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,"A. Cronquist",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998147,
3e2ceb8e-6dbd-4001-8878-4f488a9d8077,NY,PreservedSpecimen,1743309,"W. H. Baker",8547,1951,8,12,"North America","United States of America",Idaho,"Owyhee Co.","North fork of Brown's Creek, eight miles southwest of Oreana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,"A. Cronquist",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998152,
a059836f-9d88-466c-8ed7-77a65ac2ced5,NY,PreservedSpecimen,1743262,"J. A. Clark",259,1911,8,19,"North America","United States of America",Idaho,"Ada Co.",Boise,878,878,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998188,
ff478d9d-a8fb-4ec2-b564-f016e52a0cca,NY,PreservedSpecimen,1743268,"N. H. Holmgren",12242,1994,9,8,"North America","United States of America",Utah,"Wasatch Co.","Heber Valley, where the Provo River enters Deer Creek Reservoir, Utah Highway 113, 2.6 km (1.6 mi) north of junction with U.S. Highway 189, 5.5 km (3.5 mi) air distance southwest of downtown Heber",1650,1650,40.4865,-111.473,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998192,
4ff6d9d5-9180-4ae7-ba19-028f8e68bf22,NY,PreservedSpecimen,1743274,"N. H. Holmgren",12176,1994,9,3,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Carson Lake Marsh, Beach Road, 14.5 km (9 mi) air distance southeast of downtown Fallon",1195,1195,39.38,-118.66,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998195,
02c5a3d7-e5db-4077-97c3-7e1cc17ce92f,NY,PreservedSpecimen,1743280,"M. E. Jones",5842,1894,8,20,"North America","United States of America",Utah,,Vermilion,1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999480,
d1eaeb00-0d16-4550-bb9a-60a77ed3f36a,NY,PreservedSpecimen,1743286,"A. H. Holmgren",3818,1944,9,15,"North America","United States of America",Utah,"Sanpete Co.","Between Manti and Gunnison",,,39.2123,-111.725,"Georeferencing Quick Reference Guide, Version 2012",9676.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999526,
ce0a8bf9-ceed-4901-aee7-79e6815f5ce8,NY,PreservedSpecimen,1743292,"R. Foster",5049,1977,8,10,"North America","United States of America",Utah,"Emery Co.","CC Summerville, 13 miles north of Green River",1219.2,1219.2,39.1842,-110.073,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999567,
34bd7e56-f9f6-4e95-89f0-3959f2c2a908,NY,PreservedSpecimen,1743304,"M. E. Jones",1315,1879,8,22,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999625,
3f914c72-da37-4b69-8180-aa4dddc32686,NY,PreservedSpecimen,1743316,"H. C. Cutler",3014,1939,8,31,"North America","United States of America",Utah,"San Juan Co.","Navajo Spring, Comb Wash",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999674,
56034c5f-2876-43e4-a6c6-98cdea8b0025,NY,PreservedSpecimen,1743322,"E. J. Neese",12444,1982,9,26,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Road, 1 mile east of Wasatch Boulevard. East bench, Salt Lake City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999677,
001ce4bd-ff66-42e0-9ecf-03adc99d479b,NY,PreservedSpecimen,1743328,"A. P. Pinzl",13731,2000,8,18,"North America","United States of America",Nevada,"Washoe Co.","North Hualapai Flat/base of Leadville Canyon, road/stream crossing",1295,,40.9817,-119.342,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999679,