﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8bd9df4-1e37-48f0-8459-596a3b1bd417,NY,PreservedSpecimen,03529863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824506,
0203db79-4d2a-40d6-8060-2a6b31cf3d41,NY,PreservedSpecimen,3529864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824909,
8cb74057-4785-44ed-aa5a-d3e8b3953011,NY,PreservedSpecimen,3529865,"H. B. Meredith",s.n.,1921,6,2,"North America","United States of America","New Jersey","Camden Co.","one mile south of Merchantville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824910,
e56c4e32-bcad-4c94-b5be-7293e4989005,NY,PreservedSpecimen,3529866,"M. A. Chrysler",s.n.,1937,6,20,"North America","United States of America","New Jersey","Cape May Co.","West of Cape May",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824911,
85c41694-7dc0-48a3-a9de-9b2fbb7393a5,NY,PreservedSpecimen,3529867,"K. K. Mackenzie",6983,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824912,
fc903d1c-375f-4b51-9c57-63dc16520a6a,NY,PreservedSpecimen,3529868,"K. K. Mackenzie",s.n.,1919,6,22,"North America","United States of America","New Jersey",,"West of Wildwood Junction",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824913,
49e66711-ae8c-4c15-aa0d-da41235bcb6a,NY,PreservedSpecimen,3529869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824914,
4e7695bc-6862-48bd-a6fc-42023da3f341,NY,PreservedSpecimen,3529870,"O. R. Willis",s.n.,1851,,,"North America","United States of America","New Jersey",,Freehold,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824915,
8f54d692-f229-4738-8c6c-ff2f2bb9251f,NY,PreservedSpecimen,3529871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824916,
99fdc4a3-d225-4fa4-be9e-fd5d4fd3a792,NY,PreservedSpecimen,3529872,"H. N. Moldenke",3907,1928,6,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824917,
17dba6aa-a1ef-4fb7-a724-12e74a3db968,NY,PreservedSpecimen,3529873,"H. N. Moldenke",3907,1928,6,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824918,
dd236025-59c1-4d19-9a99-b0a1d0442a08,NY,PreservedSpecimen,3529874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824919,
d9b983d8-c28d-4ddc-ba19-31363a893b26,NY,PreservedSpecimen,3529875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824920,
75384068-d420-458f-a8ab-89693621cd83,NY,PreservedSpecimen,3529877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824922,
c08a5dd0-1a05-4bdd-88f8-7c31717a8602,NY,PreservedSpecimen,3529878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824923,
e9d4a6be-985d-4227-8f45-1a0332fd2007,NY,PreservedSpecimen,3529880,"W. C. Ferguson",5840,1927,7,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9954,-72.2907,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824925,
4bbfaa02-ca5f-4008-8f5f-d78a4faa4b85,NY,PreservedSpecimen,3529882,"W. C. Ferguson",s.n.,1918,6,21,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6155,-73.8222,"GEOLocate Web Application",22092,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824927,
6b7de73a-009c-408f-9d77-39a02b7e6e0f,NY,PreservedSpecimen,3529883,"W. H. Leggett",s.n.,1876,6,2,"North America","United States of America","New York",,"Mott's Dock, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824928,
7359220a-9d57-4727-9589-cb9ed3a83bbb,NY,PreservedSpecimen,3529884,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824929,
45cb311b-4b90-4ae1-b8ca-31ee1050fada,NY,PreservedSpecimen,3529885,"W. C. Ferguson",6762,1928,6,30,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824930,
487f4eef-05fa-47c8-90db-795423f29f79,NY,PreservedSpecimen,3529886,"E. P. Bicknell",s.n.,1903,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.663,-73.7054,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824931,
cbf1bcfe-7857-4ad1-ab85-f8d5fbe9ed55,NY,PreservedSpecimen,3529887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824932,
656b3774-0230-4abc-8b21-52f992cc715e,NY,PreservedSpecimen,3529888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824933,
9927de5f-3c09-4163-a955-ed5cc3413069,NY,PreservedSpecimen,3529889,"W. D. Longbottom",13446,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen mile Creek",,,39.6408,-78.3911,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824934,
71e95908-41eb-4bdc-974c-565bcb7a5bb8,NY,PreservedSpecimen,3529892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824937,
848aa3f6-27cf-4ef2-93de-133dae68ea1d,NY,PreservedSpecimen,3529893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824938,
5274ca6d-f203-4f3e-a4ba-a04b3f29f241,NY,PreservedSpecimen,3529894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824939,
e6b7a68b-a9e3-48e9-ab49-a1e3dd8f4782,NY,PreservedSpecimen,3529895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824940,
b745dd8e-f275-4687-9c3d-2fc59caede86,NY,PreservedSpecimen,3529897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824942,
1b48f5de-80ef-40ab-b811-c95b447af3da,NY,PreservedSpecimen,3529898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824943,
e4fbfe38-ca3f-4602-901d-e23b88e34f23,NY,PreservedSpecimen,3529900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824945,
fa526aca-34cd-419d-9a0f-47b7ea50ed94,NY,PreservedSpecimen,3529901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824946,
62f70831-db28-4d15-a5fc-dad44d13fad7,NY,PreservedSpecimen,3529902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824947,
c62d5e66-4d49-4279-9fc3-f1b0e2e4c88b,NY,PreservedSpecimen,3529905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824950,
a866b747-c08a-4c89-888d-bcb85f6bbc89,NY,PreservedSpecimen,3529906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824951,
1392c3ce-4306-4bc2-ab4d-cbb4690550af,NY,PreservedSpecimen,3529911,"J. Reverchon",3877,1903,5,7,"North America","United States of America",Texas,"Angelina Co.",,,,31.2548,-94.6118,"GEOLocate Web Application",54631,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824956,
d18d954d-4040-415e-aa45-462f3cb3100b,NY,PreservedSpecimen,3529915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824960,
a52aec05-6140-4e83-af7f-a1bab9c6fdbb,NY,PreservedSpecimen,3529916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824961,
62bd5e47-3876-4970-94ae-57a4ff68fe68,NY,PreservedSpecimen,3529917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824962,
19a31587-95de-4f39-9efb-aa89e7dca761,NY,PreservedSpecimen,3529918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824963,
1e1a1f6c-5c27-4a81-8719-f7af52acfd14,NY,PreservedSpecimen,3529922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824967,
68627eb1-ebc1-452b-b698-9f1bc14d15ae,NY,PreservedSpecimen,3529924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824969,
d31a99b4-72f3-4989-a9ec-75b0503b3344,NY,PreservedSpecimen,3529926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824971,
e6f44bc0-5f8a-417d-9cdc-75350db4482e,NY,PreservedSpecimen,3529931,"A. Gray",s.n.,1879,6,7,"North America","United States of America","North Carolina","Iredell Co.","Woods - Statesville, North Carolina",,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824976,
3efc17ea-f550-4f4c-a1b7-bae7f1e24dba,NY,PreservedSpecimen,3529934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824979,
aac5120b-9d22-427a-98f7-8c0a8b5e3de6,NY,PreservedSpecimen,3529935,"H. N. Moldenke",1752,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824980,
c69cd394-a2b0-425d-8bce-0556b7f90646,NY,PreservedSpecimen,3529936,"D. M. Moore",57-227,1957,6,4,"North America","United States of America",Arkansas,"Newton Co.","along Ark. Highway 7, 12 mi. north of Jasper",305,,36.1403,-93.1216,"GEOLocate Web Application",2078,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824981,
ea4677bb-8e4a-4a9e-9cce-52ccfa0863f5,NY,PreservedSpecimen,3529938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824983,
5dc7e014-8a38-4cf1-9615-c7f5222d2fce,NY,PreservedSpecimen,3529942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824987,
70bcf433-ccd8-47b0-b887-af7352aa8b21,NY,PreservedSpecimen,3529943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824988,
f2d320b8-ce06-4bde-afca-d8e42f585201,NY,PreservedSpecimen,3529944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824989,
378d4856-5f07-4451-a6d9-ba7395879f60,NY,PreservedSpecimen,3529945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824990,
ab84edb5-11c6-4089-b77c-b924af2c20cd,NY,PreservedSpecimen,3529947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824992,
2fb7729a-1583-479f-aacb-9eb05cebef12,NY,PreservedSpecimen,3529948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824993,
7fb42972-a634-42b6-b94e-b800ae3dbb5d,NY,PreservedSpecimen,3529951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824996,
367ce245-6952-4c02-92ee-984b532675b9,NY,PreservedSpecimen,3529952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824997,
11445ae5-0d53-4ab6-8213-db096617eb67,NY,PreservedSpecimen,3529953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824998,
4379e05b-07ca-493c-82fd-07a01886529d,NY,PreservedSpecimen,3529955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825000,
019c46fd-5730-42f3-88dc-5ce7b8954851,NY,PreservedSpecimen,3529957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825002,
7c09c899-b635-44b3-b034-3c9154c40de3,NY,PreservedSpecimen,3529958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825003,
77a8832d-7919-4aa5-b8a7-e4f0a86b517e,NY,PreservedSpecimen,3529959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825004,
b92b7f90-7b66-47cf-9924-94c6eb5cd8f1,NY,PreservedSpecimen,3529960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825005,
ba25df61-bad6-4830-8f57-47f4b4ac69e8,NY,PreservedSpecimen,3529961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825006,
d8be08b1-49cf-4078-a4d2-ea0b5df655eb,NY,PreservedSpecimen,3529965,"D. Demarée",22135,1941,6,2,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowley's Ridge. Madison Junction",61,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825010,
b9c800d2-8ddb-4ca4-81d5-3642b75a7285,NY,PreservedSpecimen,3529968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825013,
d1ee9a56-a721-4550-b5fd-48282d0ddab6,NY,PreservedSpecimen,3529970,"J. Reverchon",3877,1903,5,7,"North America","United States of America",Texas,"Angelina Co.",,,,31.2548,-94.6118,"GEOLocate Web Application",54631,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825015,
9686960d-e4c8-4b9a-aef9-371af509b778,NY,PreservedSpecimen,3529971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825016,
1ae107b1-2b1d-429e-8c34-7491c5c51d97,NY,PreservedSpecimen,3529974,"J. K. Small",s.n.,1889,6,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","Chestnut Hill near Lancaster",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825019,
9581492e-ca1e-4863-a0cc-74e5ecf01bda,NY,PreservedSpecimen,3529976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825021,
3f57763e-e51e-4b1c-8543-ea95a5b04e0f,NY,PreservedSpecimen,3529977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825022,
d455f426-181e-4177-bb98-3d30c5533586,NY,PreservedSpecimen,3529981,"H. W. Houghton",3822,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825026,
520e92e1-ca33-4790-b4b1-8c9f21a03971,NY,PreservedSpecimen,3529985,"E. S. Miller",s.n.,1878,7,3,"North America","United States of America","New York","Suffolk Co.","near Wading River",,,40.9504,-72.8426,"GEOLocate Web Application",5545,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825030,
c7821299-02b5-41bb-b574-d73d62d0427b,NY,PreservedSpecimen,3529987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825032,
a50e7809-dacb-4a03-a1e5-47fd81ec4a8e,NY,PreservedSpecimen,3529989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825034,
8d145c79-7954-4ba6-9e84-0928863d9c18,NY,PreservedSpecimen,3529992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825037,
8213372f-40be-45f9-af46-4cab915b85da,NY,PreservedSpecimen,3529993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825038,
7ba72230-5566-46e7-a0b9-2e8110ed253b,NY,PreservedSpecimen,3529994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825039,
5beebadc-a161-4353-b909-423b9d82b876,NY,PreservedSpecimen,3529995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825040,
c6cca04d-58a5-424d-9e45-72a6d824f0dc,NY,PreservedSpecimen,3529997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825042,
93caa33f-d0ba-4e65-b602-e654c85041eb,NY,PreservedSpecimen,3529998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825043,