﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1e362b7-6d7d-466a-a4ce-2321fe52f199,NY,PreservedSpecimen,761872,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392517,
c4ff546f-8d7b-4072-9fe9-7acb484baa20,NY,PreservedSpecimen,761870,"J. R. Swallen",8353,1946,1,29,"South America",Brazil,Paraná,,"Estacao Experimental, Ponta Grossa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392519,
c0a07c15-86c4-4d98-9fd8-254e8196b80e,NY,PreservedSpecimen,761871,"J. R. Swallen",7738,1945,12,17,"South America",Brazil,"Rio Grande do Sul",,"Valinho, 3-4 km. from Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392520,
3c9ced6e-6b05-4259-92c3-bd9b48670236,NY,PreservedSpecimen,761868,"M. A. Chase",9928,1925,5,20,"South America",Brazil,"São Paulo",,"Campos do Jordao, Serra Mantiqueira",1590,1600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392521,
b604f4ad-71df-479e-9272-7d6e79c40b9d,NY,PreservedSpecimen,00895724,"P. Clausen",s.n.,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967479,
6b9e6388-47fc-4660-bc48-2201987f658f,NY,PreservedSpecimen,00895725,"P. Clausen",1019,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967481,
fbec0781-df9e-4994-93e5-499e2a1fa79e,NY,PreservedSpecimen,761869,"P. K. H. Dusén",7546,1909,1,17,"South America",Brazil,Paraná,,"Rio Tibagy",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,"E. L. Ekman",1913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392518,http://sweetgum.nybg.org/images3/1892/427/00761869.jpg
a39b6303-cd4d-45a7-b78d-0970f1f24096,NY,PreservedSpecimen,00895745,"A. F. M. Glaziou",22575,1895,2,2,"South America",Brazil,Goiás,,"Vao do Parana à [?]iquira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967475,http://sweetgum.nybg.org/images3/1893/112/00895745.jpg
734da56c-8038-4039-a0e5-a6190eaf2457,NY,PreservedSpecimen,00895747,"H. S. Irwin",28833,1971,1,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower cut over slopes of Serra da Caraça, sandy slopes near riacho, ca. 10 km W. of Barão de Cocais.",1400,1400,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967486,http://sweetgum.nybg.org/images3/160/348/v-034-00895747.jpg
7263607d-b79f-4b32-b16f-139ac497097d,NY,PreservedSpecimen,00895746,"H. S. Irwin",18702,1968,1,17,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967484,http://sweetgum.nybg.org/images3/1893/113/00895746.jpg
69d22e35-9981-4fb1-aa09-7bc0523ebf1f,NY,PreservedSpecimen,761873,"H. S. Irwin",18605,1968,1,15,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km. N. of Corumbá de Goiás on road to Niquelândia, Goiás in valley of Rio Corumbá",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392516,http://sweetgum.nybg.org/images3/1892/430/00761873.jpg
d8af3d85-7bb3-4338-8433-dba2eb3848cc,NY,PreservedSpecimen,00895748,"W. R. Anderson",36390,1972,2,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1220,1220,-19.3915,-43.5671,"Georeferencing Quick Reference Guide, Version 2012",20536.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967488,http://sweetgum.nybg.org/images3/1893/114/00895748.jpg
e3989515-ab15-4665-802a-c2550fbb5bc8,NY,PreservedSpecimen,00895749,"G. Davidse",10593,1976,2,25,"South America",Brazil,"Minas Gerais",,"19 km NE of the intersection of highways 381 and 459 (ca. 12 km SW of Sao Goncalo do Sapucai)",870,870,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,falcatum,,"Paspalum falcatum Nees ex Steud.",,"G. Davidse",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967492,http://sweetgum.nybg.org/images3/1893/115/00895749.jpg
