﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4cb815f-9ad8-4065-b7dc-252b13395249,NY,PreservedSpecimen,178588,"L. M. Ley",979,1988,10,27,"North America",Canada,Ontario,"Lanark Co.","Christie Lake, near north shore of lake, just east of beaver pond draining southwards into lake, S. Sherbrooke Township",,,44.82,-76.45,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664240,
fc37095e-2601-4334-8833-4542235c46e6,NY,PreservedSpecimen,637771,,,,,,"North America","United States of America",Maine,,Hartford,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"C. D. Adams; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664244,
67430584-dc04-4876-bc89-b5fa9652a93f,NY,PreservedSpecimen,637672,"K. A. Wagner",335,1945,10,10,"North America","United States of America",Michigan,"Cheboygan Co.","At source of Carp Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664245,
1f4c9937-921a-4349-9cc4-cc715c05941e,NY,PreservedSpecimen,637685,"A. McC. Harvill Jr.",,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry (cty. hwy. 25 and Cahaba River)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664257,
de18cf0d-ed40-4ebf-9237-f3aecff6989a,NY,PreservedSpecimen,637754,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664259,
78453764-080f-4806-b267-0f5e06f7e78a,NY,PreservedSpecimen,637775,"H. A. Warne",,1872,,,"North America","United States of America",,,"Near Chicago",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664260,
0b48c13a-ee2b-461b-9bb4-040f13ad45a4,NY,PreservedSpecimen,178586,"A. J. Sharp",104,1968,6,9,"North America","United States of America",Alaska,,"Trail and road to Pillar Mountain from Kodiak, Kodiak Island",30,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664261,
cac434d5-5824-4d04-b0b3-e69d3c380e6b,NY,PreservedSpecimen,637729,,,1954,3,19,"North America","United States of America",Virginia,"Spotsylvania Co.",,,,38.185,-77.656,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664262,
b5f698df-3d1f-443e-b4ea-8f543e323b9a,NY,PreservedSpecimen,637678,"E. P. Hutchinson",,1948,5,,"North America","United States of America","New Hampshire","Grafton Co.","Skating Swamp. Brighthollow",278.9,278.9,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664265,
c1d8d1e1-5bce-4aa8-95fe-8d01c91bd7c8,NY,PreservedSpecimen,178596,"C. H. Hand",482,1938,4,20,"North America",Canada,Ontario,"Grey Co.",Dornoch,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664266,
b2bd33d5-b141-4003-9aeb-71306dc2a982,NY,PreservedSpecimen,178600,"C. H. Hand",482,1938,4,20,"North America",Canada,Ontario,"Grey Co.",Dornoch,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664267,
f97ccd24-a770-4349-a58f-2c5165e6304c,NY,PreservedSpecimen,178602,"E. A. Moxley",159,1937,7,3,"North America",Canada,Ontario,"Oxford Co.",Sweabourg,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664268,
9e78bd4f-e605-4d71-9509-514181b89f4f,NY,PreservedSpecimen,178623,"W. Blake Jr.",5e,1964,6,16,"North America",Canada,Nunavut,,"Bathurst Island: Northern SW of Oliver harbour",,,76.4,-101.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"G. R. Brassard",1967,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664270,
56324ea2-be4b-4a21-ae00-7eb41a820d1a,NY,PreservedSpecimen,637745,"F. E. Drouet",3955,1941,7,24,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island in the Potomac River west of Cabin John",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664271,
6b8072fc-6991-4484-b01a-b235ea005cc7,NY,PreservedSpecimen,637795,"S. C. Hood",,1912,5,1,"North America","United States of America",Florida,"Lake Co.","Dude Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664272,
c59ede9d-6a9b-4f60-8db5-7739aad93785,NY,PreservedSpecimen,637711,"H. S. Conard",,1929,7,11,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. Third Lake.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664274,
b9d5d70d-8ea3-4534-b578-17a953f01936,NY,PreservedSpecimen,637703,"F. E. Wynne",2541,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664282,
8cd60fe0-419e-4e77-b3ac-fc829de67359,NY,PreservedSpecimen,637671,"H. V. Pinkley",103,1962,7,18,"North America","United States of America",Michigan,"Emmet Co.","Lower Peninsula. At Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664283,
a63913cf-097c-4b77-95ff-d553815c9fb1,NY,PreservedSpecimen,637710,"A. J. Grout",,1900,5,,"North America","United States of America",,,"Long Island. Jamaica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"F. F. G. Renauld",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664285,
40d73534-bd09-4e1a-b5b0-b92e734cf410,NY,PreservedSpecimen,637721,"J. L. Bennett",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664286,
c81dcd8f-b4f9-4dd0-a215-30b6e75c33f6,NY,PreservedSpecimen,637731,,,1907,10,4,"North America","United States of America",Wisconsin,,"Rugby Jc.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664287,
2cb24049-7907-483a-b5a0-f98852a2c2b5,NY,PreservedSpecimen,178614,,,1865,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664288,
cd7000cb-8e1d-43ea-8210-95fb4b866b8e,NY,PreservedSpecimen,637741,"A. T. Beals",,1917,8,20,"North America","United States of America","New York","Niagara Co.","Niagara Falls",,,43.0945,-79.0567,"GEOLocate Web Application",6842,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664290,
51aa39a9-ae5f-46f6-8152-be6fa87e8c9e,NY,PreservedSpecimen,637796,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664291,
ab7d0297-c355-4f03-9001-d99767235591,NY,PreservedSpecimen,178631,,,,,,"North America",Canada,,,"Near Carlton House",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664295,
47592dcd-a261-464a-8674-b31b98ce52ec,NY,PreservedSpecimen,178632,,,,,,"North America",Canada,,,"Near Carlton House",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664296,
c331870a-1394-4832-8213-a5c02cb74ebb,NY,PreservedSpecimen,637730,"A. M. Taylor",116,1917,6,4,"North America","United States of America",Wisconsin,,"Island. Dells",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664298,
cf961be7-8c0a-446c-b2d7-3f99b56c5141,NY,PreservedSpecimen,637759,,,,,,"North America","United States of America","New Jersey",,"Appalachiani. Near New Durham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664299,
7a036b3b-b6f9-4fe1-860d-43cbdfabaef1,NY,PreservedSpecimen,637798,"T. C. Porter",161,1873,8,16,"North America","United States of America",Colorado,,"Rock Creek Cañon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664300,
0939ca9e-2adc-4674-b536-efa188c16abb,NY,PreservedSpecimen,637742,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664301,
035ce829-1ded-4a65-b33e-0aa8c3b46a40,NY,PreservedSpecimen,178625,"G. E. Nichols",713,1914,7,,"North America",Canada,"Nova Scotia",,"South Ingonish, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664302,
491d010a-09d1-4087-b130-7c95fe886bae,NY,PreservedSpecimen,178626,"G. E. Nichols",713,1914,7,,"North America",Canada,"Nova Scotia",,"South Ingonish, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664303,
9753c7d1-9a07-4ece-bec3-b9da77adbbec,NY,PreservedSpecimen,178627,"G. E. Nichols",930,1909,8,14,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664304,
af85f4fb-154c-49bc-bac4-ffb07b6b9117,NY,PreservedSpecimen,178628,"G. E. Nichols",29,1909,8,14,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664305,
68cecaec-6b16-478f-8abf-2247b477f788,NY,PreservedSpecimen,637704,"G. E. Nichols",38,1921,7,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664306,
d229d2c4-2780-4934-a6b7-46db6e8fdb19,NY,PreservedSpecimen,637705,"S. C. Stuntz",664,1901,8,20,"North America","United States of America",Michigan,,"Caribou Island, Isle Royale",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664307,
4a8a17af-a95e-43b7-b902-922af1156c47,NY,PreservedSpecimen,637706,"G. E. Nichols",242,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's bog. Vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664308,
8c22c840-5aea-4b0e-9dea-6b3638298749,NY,PreservedSpecimen,637707,"G. E. Nichols",241,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's bog. Vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664309,
f14c9006-e75c-487a-87b1-fc425107421b,NY,PreservedSpecimen,637718,"J. K. Small",,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected on the Welsh Mountains, Between Churchtown and Beartown",152.4,152.4,40.1179,-75.9277,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664310,
5c7be999-aaf8-4968-8638-0ad70fc24604,NY,PreservedSpecimen,637779,"S. C. Hood",,1912,5,1,"North America","United States of America",Florida,"Lake Co.","Dude Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664312,
239d399d-c21c-4a9e-b511-30f9561de3ad,NY,PreservedSpecimen,637736,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664313,
36b89617-60cf-4d41-aeca-bf384b40452c,NY,PreservedSpecimen,637761,,,,,,"North America","United States of America","New Jersey",,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664314,
3dc1adf8-277c-4552-b5e4-573c41ec8c13,NY,PreservedSpecimen,637784,,27,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664316,
2b1d1c31-af8b-44ee-8f63-dbe348e31864,NY,PreservedSpecimen,637781,"A. J. Grout",,1900,5,,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664317,
815ccd44-db1c-4df9-b477-e843a7e70531,NY,PreservedSpecimen,637762,"C. F. Austin",120,1862,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664318,
4c9fc290-42b9-4191-994a-4e852e669dce,NY,PreservedSpecimen,637801,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664319,
32773bc8-b01f-4064-bed7-6afaf52c3f56,NY,PreservedSpecimen,637766,"C. F. Austin",,1871,,,"North America","United States of America","New Jersey",,Norwood,,,40.9901,-73.9486,"GEOLocate Web Application",2783,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664321,
b0a63d89-9876-4874-a91b-057518bf9c8f,NY,PreservedSpecimen,637723,"A. J. Grout",,1895,5,30,"North America","United States of America",Vermont,"Lamoille Co.","Lamoille River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664322,
61ca0180-fd47-4b19-bb2c-54da6ec51878,NY,PreservedSpecimen,637756,,,,,,"North America","United States of America","New Jersey",,"Appalachiani. Near New Durham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664323,
70c93b14-87ff-4dc4-a81b-6a7b22fe56a7,NY,PreservedSpecimen,637765,,,,,,"North America","United States of America","New Jersey",,"Appalachiani. Near New Durham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664324,
e2f4f6ff-3453-43ec-aa4b-46bf185cf5ed,NY,PreservedSpecimen,178591,"D. H. Vitt",23012,1978,8,11,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.93,-130.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664342,
4b57204b-1951-440f-b967-14fecd80eaf1,NY,PreservedSpecimen,178593,"D. H. Vitt",30095,1982,5,23,"North America",Canada,Alberta,,"About 23 miles west of Fort McMurray: Northwest of Athabasca River",515,515,56.75,-111.97,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664344,
725722b5-1713-4500-a93e-f5256ff4a23e,NY,PreservedSpecimen,178595,"J. Kucyniak",T667,1947,7,20,"North America",Canada,Quebec,,"Attikuan Point: low rocky island south of Attikuan Point, off Bald Bay",,,54.2,-79.42,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664345,
b6817f6e-5efc-4ca4-8f59-e16d85c9331a,NY,PreservedSpecimen,178597,"E. A. Moxley",,1937,7,3,"North America",Canada,Ontario,,Sweaburg,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664346,
e33b40e7-c45c-45aa-95a0-fd7867461fcf,NY,PreservedSpecimen,178599,"E. A. Moxley",,1937,7,3,"North America",Canada,Ontario,,Sweaburg,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664348,
7d91a8f9-05a1-41e8-90ed-6e7a9b1ee1b9,NY,PreservedSpecimen,178612,"J. Macoun",,1875,,,"North America",Canada,"British Columbia",,"West side of Frazer [Fraser] River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664355,
49b92617-655b-43e3-83fb-44480ae9be47,NY,PreservedSpecimen,178613,"J. Macoun",,,,,"North America",Canada,"British Columbia",,"West of Frazer [Fraser] River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664356,
6cd00378-ab49-4ff0-adea-65e288711df3,NY,PreservedSpecimen,178615,Macoun,182,1875,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664357,
94fa1d60-f4ce-4dbb-9e6d-1115507ec324,NY,PreservedSpecimen,178618,"A. H. Marsh",4457,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664360,
5f70165b-2423-4219-8553-afe6a249fbda,NY,PreservedSpecimen,178621,"R. R. Ireland, Jr.",16659,1973,7,22,"North America",Canada,Nunavut,,"Bathurst Island: Davey's Lake and vicinity, ca. 3 miles northeast of NMNS Base Camp",,,75.75,-98.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664361,
3171662c-c6f9-4dfe-9687-fe181f0baa73,NY,PreservedSpecimen,178629,Macoun,"25in part",1871,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664363,
0a2625ff-57fc-4f9c-8085-de15705c497f,NY,PreservedSpecimen,178630,Macoun,,1875,6,4,"North America",Canada,"British Columbia",,"Telegraph Trail",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664364,
c8ae8ffb-7030-4903-99d6-224756cc9256,NY,PreservedSpecimen,178636,"K. A. Holmen",71-13,1971,8,26,"North America",Greenland,,,"Soendre Stroemfjord: Taserssuatsiaq",,,66.98,-50.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664366,
75ad8d56-bd3e-4e6b-b07f-96b886c4a296,NY,PreservedSpecimen,178637,"K. A. Holmen",71-9,1971,8,26,"North America",Greenland,,,"Soendre Stroemfjord: Taserssuatsiaq",,,66.98,-50.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664367,
ddf8dfcb-b7ca-4944-a75d-d96807cdbe70,NY,PreservedSpecimen,637675,"W. R. Buck",,1974,10,16,"North America","United States of America",Michigan,"Washtenaw Co.","In Dexter-Huron Metropolitan Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664368,
dc9af7be-1acd-4498-b399-aedc3b14fe83,NY,PreservedSpecimen,637676,"R. P. G. Düll",904./1a.,1981,8,13,"North America","United States of America",Michigan,"Cheboygan Co.","""Reeses Bog"". 1 mi. south of Hwy.C64",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664369,
c9ff1ce2-ab6b-408c-994e-06dc83188038,NY,PreservedSpecimen,637677,"R. P. G. Düll",904./1a.,1981,8,13,"North America","United States of America",Michigan,"Cheboygan Co.","""Reeses Bog"". 1 mi. south of Hwy.C64",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664370,
048d0d57-043d-45ac-aeb5-bda4f07d35d9,NY,PreservedSpecimen,637679,,,1939,10,,"North America","United States of America",,,"Holland Marsh",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664371,