﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bb2d2f5-e0c7-4fb8-9565-295afd7b610e,NY,PreservedSpecimen,3935724,"T. G. Yuncker",8690,1938,7,30,"Central America",Honduras,Atlántida,,"Vicinity of LaCeiba. Along Danto river, slopes of Mt. Cangrejal",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219945,http://sweetgum.nybg.org/images3/3313/421/03935724.jpg
ee1edb21-e9b7-48c8-a0dd-bd2349cca418,NY,PreservedSpecimen,876488,"Collector unknown",s.n.,1883,4,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,"E. H. Crane",1996,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974915,
388994ff-6cc1-4c34-a359-cdffdfe0c033,NY,PreservedSpecimen,01798775,"J. A. Shafer",13831,1912,8,26,"West Indies",Cuba,"Pinar del Río",,"Lavadero and across a series of sierras to La Guira;",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027344,
39eff886-fb94-495d-8355-b3f3709dabb1,NY,PreservedSpecimen,1798776,"J. A. Shafer",8837,1911,2,16,"West Indies",Cuba,,,"Oriente: La Perla to Pinales de Monte Verde;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027396,
50a93ed4-31ce-45e2-bcd8-4366e43c8855,NY,PreservedSpecimen,1798777,"J. A. Shafer",7966,1910,12,19,"West Indies",Cuba,,,"Oriente: foot of El Yunque about Tabajo;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027398,
854fe9b0-f475-4fcd-8848-5c9df90911c5,NY,PreservedSpecimen,1798779,"H. F. A. von Eggers",4855,1889,3,,"West Indies",Cuba,,,"El Paleuquito.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027403,
6bff75b9-333c-4370-9796-48165d031d41,NY,PreservedSpecimen,1798782,"R. A. Howard",5853,,,,"West Indies",Cuba,,,"Oriente: Sierra de Moa
Forest 20 km. W of Compania de Moa mill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027410,
dc42e73a-522e-4cfe-b822-8d7f0d6f474d,NY,PreservedSpecimen,1798783,"W. Palmer",485,1900,4,6,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains north of San Diego de los Baños. Province of Pinar del Río.",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027413,
0f438952-14dd-4c3a-85ac-2e6146d8a49a,NY,PreservedSpecimen,1798786,"Bro. Hioram",1465,1917,12,28,"West Indies",Cuba,Guantánamo,,"Las Ninfas, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027420,
1eda6425-cae4-4461-8410-1bae2978861d,NY,PreservedSpecimen,1798787,"J. A. Shafer",13831,1912,8,26,"West Indies",Cuba,"Pinar del Río",,"Lavadero and across a series of sierras to La Guira;",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027422,
86b4d9ee-51b1-4dab-88a1-f6169b1dce9b,NY,PreservedSpecimen,1798788,"N. L. Britton",6785,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027424,
c124fe93-2726-4370-b225-7319a638098d,NY,PreservedSpecimen,1798792,"N. L. Britton",15721,1916,3,21,"West Indies",Cuba,"Isla de la Juventud",,"near Columbia;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027433,
6367545b-508e-41ea-98f5-1cbd7e5af398,NY,PreservedSpecimen,1798794,"Bro. Hioram",2649,1919,8,,"West Indies",Cuba,Guantánamo,,"Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027438,
22deecc4-129d-4acd-a06a-474e0f388f95,NY,PreservedSpecimen,1798795,"L. M. Underwood",2767,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027440,
f7941fb3-f24c-4b97-a291-a2e67f8d9e9c,NY,PreservedSpecimen,1798796,"L. M. Underwood",2767,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027442,
5f6094f0-0273-400a-a9f2-62e49c2d7ede,NY,PreservedSpecimen,1798797,"A. J. A. Fredholm",3216,1897,7,24,"West Indies",Jamaica,,,"Cuna-Cuna Pass",,,17.9978,-76.3747,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027444,
8cca0f8d-f917-42ee-b09c-7dc4ee6937c2,NY,PreservedSpecimen,1798802,"W. N. Clute",272,1900,2,28,"West Indies",Jamaica,,,"Above Moore Town.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027457,
96a11077-67fc-4cfd-bb4e-64f0e4e52e8a,NY,PreservedSpecimen,1798804,"W. N. Clute",272,1900,2,28,"West Indies",Jamaica,,,"Above Moore Town.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027461,
9b36840d-ee8d-4b26-818a-2dd7defc73a8,NY,PreservedSpecimen,1798808,"L. M. Underwood",2767,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027470,
2e87e399-5349-4291-b2e6-3480f313a9d3,NY,PreservedSpecimen,1798810,"L. M. Underwood",2767,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027475,
4885a215-ac90-466f-918f-7387aeb19733,NY,PreservedSpecimen,1798815,"L. M. Underwood",2767,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027487,
612ac771-90f2-4c6c-bff2-398fbfa8f5d5,NY,PreservedSpecimen,1798820,"A. J. A. Fredholm",3352,1897,6,30,"West Indies",Jamaica,,,"Near Williams field.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027498,
880c0919-f9bb-4aea-8931-84c5eb3bc394,NY,PreservedSpecimen,1798823,"T. A. Zanoni",34320,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises: sobre un cayo de caliza, al este de El Naranjo Arriba.",0,10,19.08,-69.55,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027505,
c2f4b0d1-6da5-458a-a53f-85e20d749ef4,NY,PreservedSpecimen,1798824,"T. A. Zanoni",15983,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027508,
ad2847aa-3326-452d-a277-3afe89da0fcd,NY,PreservedSpecimen,1798825,"T. A. Zanoni",19638,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: Prov. Estrelleta: en el cruce del camino sobre el Rio Artibonito, 6 Km desde el pueblo de Colonia Rio Limpio en el camino a Loma de Cabrera",457,,19.275,-71.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027510,
14fd0a9d-39e7-42df-b7fd-5ab43c0d8149,NY,PreservedSpecimen,1798826,"T. A. Zanoni",15983,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027512,
bec9bc30-1d2d-4689-b3e4-a0a6018beaef,NY,PreservedSpecimen,1798828,"E. L. Ekman",12404,1929,5,8,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, La Cumbre, in forest.",250,300,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027517,
83146ed6-2e79-46dd-9d28-f85e6a21cd9f,NY,PreservedSpecimen,1798829,"E. L. Ekman",14968,1930,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Peninsula de Saman , prov. de Samana, Samana, in Loma Faramagua.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027519,
dea24e0e-08e5-4eaf-ae70-364a86c5187a,NY,PreservedSpecimen,1798831,"J. T. Mickel",8692,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central, Rio Artibonito bridge, 15 Km from Loma de Cabrera-Restauracion hwy, 7 Km from Rio Limpo pueblo on road to Loma de Cabrera.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027524,
267b44fa-611d-4b85-ba50-4af257b3a2cc,NY,PreservedSpecimen,1798832,"J. T. Mickel",8599,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"North side of Cordillera Central, Arroyo Cana, 27 km SW of Cepillo part of Moncion, 1 Km past pueblo of Aquacate.",518.16,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027526,
fd200afb-54db-45ff-a197-ce5d36f711eb,NY,PreservedSpecimen,1798833,"J. T. Mickel",8679,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central, 14 Km S of La Loma de Cabrera on road to Restauracion and 22 Km E to Rio Limpo (end of road). Arroyo ""El Valle"" just past pueblo of Rio Limpo.",624.84,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027528,
050b8a6d-a0fb-4ae2-9321-69286794fb57,NY,PreservedSpecimen,1798836,"T. A. Zanoni",34148,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027535,
2d3c0eec-50bd-4454-91f3-e6fdf9f86419,NY,PreservedSpecimen,1798837,"T. A. Zanoni",32377,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027537,
300a2bfc-cb60-448e-9767-0885c4d20f84,NY,PreservedSpecimen,1798839,"T. A. Zanoni",30933,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027542,
8a4e4fe5-fe67-4add-be59-33e3c4cc0164,NY,PreservedSpecimen,1798842,"A. Duss",1546,1882,,,"West Indies",Martinique,,,"Sur les arbres. Bois de l'Ajoupa-Bouillon.",250,460,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027549,
d1dae6fb-1417-4d51-acb1-8489eee1b7a7,NY,PreservedSpecimen,1798843,"A. Duss",4245,1895,,,"West Indies",Guadeloupe,,,"Matouba (habit. Grand Para)",300,400,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027551,
eda09e38-e00d-44e7-907d-e8c45c429f32,NY,PreservedSpecimen,1798844,"R. V. Sherring",56,1890,10,,"West Indies",Grenada,,,"[no locality or illegible].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027553,
ddb8c5eb-2078-4fc9-bb45-6489329b2181,NY,PreservedSpecimen,1798847,"R. L. Wilbur",8034,1964,7,27,"West Indies",Dominica,,,"Along Stewart's River near its mouth. Southeastern coast.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027556,
e77cc40d-b7d7-4549-bae6-b0e49e798d95,NY,PreservedSpecimen,1798850,"F. E. Lloyd",804,1903,,,"West Indies",Dominica,"Saint George",,"Waterfall. Roseau Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027559,
2e945138-9039-4a28-b5ca-1a28386c9a4b,NY,PreservedSpecimen,1798851,"Collector unspecified",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027560,
9bab6a34-7959-4178-ba75-05bc4601f083,NY,PreservedSpecimen,01798852,"A. Fendler",116,1859,1,,"South America","Trinidad and Tobago",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027561,
d7d2c064-de8f-4f2f-9e78-9b4613ee0c62,NY,PreservedSpecimen,2554727,"P. von Luetzelburg",22930,1928,9,15,"South America",Brazil,Amazonas,,"Rio Negro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819126,
058d5615-3b5a-4449-86d5-5e7eaefa1a61,NY,PreservedSpecimen,2554729,"D. F. Austin",7321,1979,11,5,"South America",Brazil,Amapá,,"E da Vila Breu num braço do rio Breu",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819128,
fc0d51ea-5311-4dde-9eba-8fcdca72bef1,NY,PreservedSpecimen,02691319,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966340,
a05f0bde-7dbf-41b3-ada0-e724feee0551,NY,PreservedSpecimen,2554721,"J. M. Pires",52509,1962,8,13,"South America",Brazil,Amapá,,"Coastal region, right bank of rio Flechal",,,1.75,-50.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819120,http://sweetgum.nybg.org/images3/1844/431/02554721.jpg
091db1eb-04f3-46fb-bb0d-cd3d5944b8a7,NY,PreservedSpecimen,2554722,"J. M. Pires",52509,1962,8,13,"South America",Brazil,Amapá,,"Coastal region, right bank of rio Flechal",,,1.75,-50.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819121,http://sweetgum.nybg.org/images3/1844/432/02554722.jpg
b81bb72d-879d-4d4b-9c0e-e334e2af07c0,NY,PreservedSpecimen,2554723,"W. A. Egler",46560,1961,8,20,"South America",Brazil,Amapá,,"Near Cachoeira Mucurú, on Pará side.",140,140,0.53,-53.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819122,http://sweetgum.nybg.org/images3/1844/433/02554723.jpg
47f91046-6be1-40c3-8217-6dd1aaf13f2b,NY,PreservedSpecimen,3935694,"H. Fink",116,1889,,,"North America",Mexico,Veracruz,,"The County of Cordova.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219915,
1bde586a-6cc3-46e0-a17f-96de6f6622a2,NY,PreservedSpecimen,3935696,"C. A. Purpus",6186,1912,12,,"North America",Mexico,Veracruz,,Zacuapan.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219917,
edd40ed6-5b27-4dc6-8897-ab25a302ab9c,NY,PreservedSpecimen,3935714,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219935,
6c32c248-9309-44e3-bfb0-4b00e9836753,NY,PreservedSpecimen,3935718,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219939,
6f30331a-350f-430b-9615-07cdeaa1abf2,NY,PreservedSpecimen,3935721,"H. von Tuerckheim",8038,1901,6,,"Central America",Guatemala,,,"Cubilquitz, Depart. Alta Verapaz.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219942,
8ab8e758-a30c-488f-ba3c-535675343edc,NY,PreservedSpecimen,1798834,"N. Taylor",245,1909,11,22,"West Indies","Dominican Republic",,,"Consuelo, province of Macoris. Along the Macoris River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027531,http://sweetgum.nybg.org/images3/1060/571/01798834.jpg
ea05146e-52e6-4457-a4ce-d73363f61b51,NY,PreservedSpecimen,4050946,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356827,
ed5c6c6a-fbb9-4db6-b7b6-cdb8c99e9691,NY,PreservedSpecimen,4050961,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356842,
d1134147-8a4e-4673-9fbc-3b512d67f3b7,NY,PreservedSpecimen,4050970,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356851,
eaf62c97-dc62-4ee0-b17b-b0a78e9cc674,NY,PreservedSpecimen,4050971,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356852,
711e28d5-5cbd-44fa-a4b7-59a4af7433cc,NY,PreservedSpecimen,4050987,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356868,