﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1066e222-3690-414b-888b-d10484a628a1,NY,PreservedSpecimen,42461,"J. B. Walker",1051,1994,11,4,"North America","United States of America","South Carolina","Jasper Co.","1.2km E of Pritchardville, on Rt 46",,,32.23,-80.93,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355730,
fa45e8b9-8f72-424d-815f-1c75ada4d2aa,NY,PreservedSpecimen,72291,"W. L. Stern",162,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355731,
448d58b1-77ae-4949-b0bf-518adcd4f279,NY,PreservedSpecimen,72292,"W. L. Stern",625,1957,8,5,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355732,
a776cfc8-4af3-44e5-8831-b80da5fc4715,NY,PreservedSpecimen,72293,"W. L. Stern",654,1957,10,2,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355733,
80ff330d-c9ff-4814-8c67-ac31dda2133e,NY,PreservedSpecimen,01088777,"D. E. Atha",7557,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6092,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251042,
02e4a4cf-231c-469f-a9a4-bcdd9b9bf25f,NY,PreservedSpecimen,01088787,"D. E. Atha",7597,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4515,-73.6154,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251774,
94014432-3b4b-47c2-9bca-1fcdca6a4285,NY,PreservedSpecimen,01088776,"D. E. Atha",7592,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251788,
f29c29cd-7bb2-4b93-b979-3fb0209dd84a,NY,PreservedSpecimen,01116252,"D. E. Atha",7252,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258823,
f124582c-23f8-4b9c-8e97-8da85a117e64,NY,PreservedSpecimen,01088655,"D. E. Atha",7273,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","W side of Reelfoot Lake, ca 8.3 km NNE of Tiptonville, Black Bayou Area, S of Ernie Pierce Rd",86,86,36.4337,-89.4035,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258896,
373c5230-8b64-41cf-acf8-2384f741912c,NY,PreservedSpecimen,01126778,"W. R. Buck",44760,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262660,
5e257cf6-51c1-4576-9a76-1bd79dc0bf04,NY,PreservedSpecimen,01126798,"W. R. Buck",44779,2003,7,23,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262687,
58e7104a-c6af-477c-b60b-2ede9888b3ca,NY,PreservedSpecimen,01133007,"D. E. Atha",7807,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",138,138,41.3924,-73.5956,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271992,
8b17d5a6-dc7d-4e68-91bc-5c702fcfb04e,NY,PreservedSpecimen,01116236,"D. E. Atha",8036,2009,8,13,"North America","United States of America","New York","Putnam Co."," ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4468,-73.6141,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276444,
e4c38daf-b09c-4af0-a2a7-282233e36902,NY,PreservedSpecimen,01132666,"D. E. Atha",8166,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.444,-73.6152,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280572,
be78e304-78c7-4d79-a973-ed542f8a7dcb,NY,PreservedSpecimen,01132694,"D. E. Atha",8194,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca 4 km SE of Richland Center town, S of Hwy 14, E of Co. Rd. O, NE of Pine River.",209,209,43.3058,-90.3432,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280607,
053979b6-e329-49d5-bfe4-599a61326499,NY,PreservedSpecimen,01527549,"D. E. Atha",10656,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753648,
4182a1b3-ca52-4040-ac3e-986308bb9c92,NY,PreservedSpecimen,01527311,"D. E. Atha",10711,2011,6,18,"North America","United States of America","New York","Warren Co.","4.6 air km NW of Warrensburg, W bank of the Hudson River",192,192,43.5239,-73.8188,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770570,
b8111f54-c77f-4b55-b533-c40bd07707bd,NY,PreservedSpecimen,02147589,"W. D. Longbottom",19453,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Dunkirk, west end of Ferry Landing Road, MD Rt. 525, at the Patuxent River, deciduous swamp along a creek where it joins the river.",,,38.7024,-76.6936,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330824,
80ec14d7-6e6e-4fe1-90fc-8b2e95c98efb,NY,PreservedSpecimen,2502734,"C. Pfaff",s.n.,1970,5,,"North America","United States of America",Connecticut,"Fairfield Co.","Pfaff property",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726190,
bba1fa7f-9102-47b4-8c9c-1bbece926c71,NY,PreservedSpecimen,2502736,"W. C. Ferguson",4087,1925,7,6,"North America","United States of America","New York",,"Winfield, Long Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726192,
96a81620-a024-49aa-978a-bea6db41cfdd,NY,PreservedSpecimen,2502737,"K. K. Mackenzie",1412,1905,6,25,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726193,
3a3fc8e5-9536-4892-a9f9-6f38d790bab0,NY,PreservedSpecimen,2502738,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726194,
eeab4025-9c49-4b25-9e6d-696a91473606,NY,PreservedSpecimen,2502739,"H. W. Young",s.n.,1873,7,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726195,
ecb34a61-2c03-4e63-ad5c-cb1d08c48879,NY,PreservedSpecimen,2502740,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","New York Co.","Courtland Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726196,
56bd1b2d-e35f-4066-b2d2-7f0f9d55aa99,NY,PreservedSpecimen,2502741,"W. W. Eggleston",4652,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Kuttawa to Star Limeworks",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726197,
cef37443-87d1-4f30-a8d9-fe309423dede,NY,PreservedSpecimen,2502742,"A. J. Sharp",29539,1961,5,21,"North America","United States of America",Tennessee,"Blount Co.","3 miles north of Greenback in swamp near Baker's Creek Church",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726198,
941bf6a3-e699-4748-be3f-0c20d1dbfc38,NY,PreservedSpecimen,2502744,"A. Brown",s.n.,1877,6,20,"North America",,,,Creskill,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726200,
158d20a3-c4a3-4e0c-a7f2-a04f457d5f8a,NY,PreservedSpecimen,2502748,"B. E. Wofford",86-71,1986,9,23,"North America","United States of America",Tennessee,"Pickett Co.","Moodyville Quad.; flood plain of Wolf River just above confluence with Lick Creek",244,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726204,
ee157dc5-358e-407c-9c00-86734c60fa06,NY,PreservedSpecimen,2502749,"C. C. Freeman",2242,1984,8,22,"North America","United States of America",Kansas,"Pottawatomie Co.","Along Cedar Creek, ca 100 m SSW of where KS 13 cross the creek, ca 2.7 mi NE of the jct of KS 13 and the blacktop to Spillway State Park, NE of Manhattan",,,39.2963,-96.5473,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726205,
e1a2b01d-68ff-47a9-957a-25e8551a8d68,NY,PreservedSpecimen,2502750,"V. H. Chase",s.n.,,,,"North America","United States of America",Illinois,"Stark Co.","Valley Tp.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726206,
3e06a838-e9b1-4fb4-9fb3-3feb3f49eb70,NY,PreservedSpecimen,2502751,"R. J. Fleetwood",s.n.,1936,8,7,"North America","United States of America",Kentucky,,"Lone Oak",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726207,
b24534a4-91f4-4f56-8d77-a3499eed1584,NY,PreservedSpecimen,2502752,"R. J. Fleetwood",s.n.,1938,5,16,"North America","United States of America",Kentucky,"Union Co.",,,,37.6584,-87.9454,"GEOLocate Web Application",29023,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726208,
9cfceb59-0842-459b-8db9-adb937826050,NY,PreservedSpecimen,2502753,"J. A. Shafer",267,1901,6,28,"North America","United States of America",Pennsylvania,"Allegheny Co.","near Stoops Ferry",,,40.5366,-80.1989,"GEOLocate Web Application",500.974,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726209,
80f0bf00-076a-4227-9b1a-d6a53ce21777,NY,PreservedSpecimen,2502754,"O. E. Jennings",176,1908,6,26,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning Swamp",,,41.5876,-80.4985,"GEOLocate Web Application",13591.6,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726210,
0ec02f61-a106-4ef6-aaab-f35dd2332194,NY,PreservedSpecimen,2502755,"J. A. Shafer",99a,1900,9,9,"North America","United States of America",Pennsylvania,"Erie Co.",,,,42.1631,-80.1012,"GEOLocate Web Application",7107,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726211,
753c4db0-1ea3-4ef6-af55-aead4f9b5e60,NY,PreservedSpecimen,2502756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726212,
5c666536-c0ca-4d3c-b889-4ea115e46a72,NY,PreservedSpecimen,2502757,"A. Jenkins",s.n.,1977,6,14,"North America","United States of America",Virginia,"Giles Co.","where Appalachian Trail cross Va. 635 at Pine Swamp Shelter near Interior Va.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726213,
9723d4a2-e6bf-4bbb-9e75-4614ad6d8fd0,NY,PreservedSpecimen,2502758,"H. E. Ahles",79233,1974,8,24,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1584,-72.3287,"GEOLocate Web Application",3229,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726214,
ba36cbea-6f0b-4f6c-b1c9-d400b119bcbb,NY,PreservedSpecimen,2502759,"Collector unknown",s.n.,1859,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726215,
2c0351fd-0117-4300-9d95-4bd3fd9d6ca4,NY,PreservedSpecimen,2502760,"Collector unknown",1053,1878,6,24,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726216,
dc818ad4-cd64-43bc-b5e9-b7ce7a487fa7,NY,PreservedSpecimen,2502764,"W. C. Ferguson",1644,1922,7,10,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726220,
c1c1758a-1b9b-40c8-b788-45407fa13994,NY,PreservedSpecimen,2502765,"W. C. Ferguson",1700,1922,7,24,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726221,
b650081d-1cd2-4264-a2f1-69ed62019eb1,NY,PreservedSpecimen,2502766,"K. K. Mackenzie",4248,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726222,
cbe5ad3f-a013-40e2-a56a-16552ca30e4f,NY,PreservedSpecimen,2502767,"K. K. Mackenzie",2130,1906,7,4,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726223,
463fb2b8-f041-4f15-8204-ae075bc110b1,NY,PreservedSpecimen,2502769,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,"Flushing and Woodside, Long Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726225,
bbf264a0-4104-4d01-afd5-e5b0042da366,NY,PreservedSpecimen,2502771,"W. Hess",9328,2001,4,26,"North America","United States of America",Oklahoma,"Johnston Co.","24 mi. W of Wapanauka, off U.S. 377, Blue R, Wildlife Natural Area",,,34.3203,-96.5961,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726227,
c8860f3d-7355-4683-ba77-889fa1c9efaa,NY,PreservedSpecimen,2502772,"R. D. Thomas",173752,2003,5,31,"North America","United States of America",Tennessee,"Sullivan Co.","Along green belt biking and walking trail beside Reedy Creek at the end of Lamont Street",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726228,
fba8d154-2f88-4154-99ac-a457af8bacb5,NY,PreservedSpecimen,2502774,"W. C. Brumbach",7964,1972,7,1,"North America","United States of America",Pennsylvania,"Berks Co.","French Creek State Park, Union Township",,,40.2098,-75.7807,"GEOLocate Web Application",5052,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726230,
d992c87b-22d6-4725-b2c2-858014104ba0,NY,PreservedSpecimen,2502775,"Mrs. F. D. Lawton",s.n.,1909,,,"North America","United States of America",Connecticut,,Unionville,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726231,
d9c90bbd-eda1-4ce7-a00b-20f0b3b7410a,NY,PreservedSpecimen,2502778,"F. W. Hunnewell",11190,1929,6,29,"North America","United States of America","North Carolina","Jackson Co.","near Cullowhee",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726234,
ac8a2b10-37fb-4bce-bad8-d4f1ee739136,NY,PreservedSpecimen,2502779,"L. M. Snow",s.n.,1914,7,15,"North America","United States of America","New York","Tompkins Co.","Renwick Swamp",,,42.4662,-76.4997,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726235,
cb2cbce7-bc7d-4c81-8e50-f23d3c54a27b,NY,PreservedSpecimen,2502780,"M. Cipperly",s.n.,1904,6,30,"North America","United States of America","New York","Tompkins Co.",,,,42.5115,-76.3457,"GEOLocate Web Application",1188,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726236,
8b9deb13-a19d-4c43-a60d-f777c3722100,NY,PreservedSpecimen,2502782,"M. E. Wharton",6188,1942,7,4,"North America","United States of America",Kentucky,"Powell Co.","2 1/2 miles SE of Clay City",,,37.8336,-83.8861,"GEOLocate Web Application",3066,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726238,
04c99d50-2244-410d-8a3d-2c0176b1ebe8,NY,PreservedSpecimen,2502783,"R. C. Schneider",18744,1906,8,22,"North America","United States of America","New York","Bronx Co.",Fruticetum,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726239,
4cc82a33-bb34-4c4e-8188-d047b4005f45,NY,PreservedSpecimen,2502784,"R. D. Thomas",141256,1994,8,10,"North America","United States of America",Tennessee,"Sevier Co.","Beside Little Pigeon River and River Divide Road at Henderson Road west of U.S. 441 south of Sevierville and north of Pigeon Forge",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726240,
79b41635-8f3e-4ccb-bcd2-c7f351572275,NY,PreservedSpecimen,2502785,"A. MacElwee",626,1899,6,20,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726241,
c0bea387-b759-4e54-a6aa-466b23201f8b,NY,PreservedSpecimen,2502786,"W. Hess",8679,1999,7,5,"North America","United States of America","New York","Sullivan Co.","3.5 mi. NE of Westbrookville, Bashakill State Wildlife Area, off NY 209",,,41.5375,-74.5108,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726242,