﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9964a8-5150-4429-9cf6-9cd0a1281281,NY,PreservedSpecimen,424776,"T. F. Stuessy",3650,1974,12,6,"North America",Mexico,Veracruz,,"8.5 mi N of Palma Sola (N limits) on rte 180. Savanna roadside",30,30,22.29,-98.0167,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345064,
41703f1c-fb85-4884-9333-95ccbb5449be,NY,PreservedSpecimen,424785,,279,1906,1,27,"North America",Mexico,Veracruz,,"La Purga",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345178,
99e0db73-57bc-43c6-a4de-f5e326bacc78,NY,PreservedSpecimen,424766,"D. E. Breedlove",25654,1972,6,25,"North America",Mexico,Chiapas,,"Along road to Mal Paso",900,900,16.7856,-93.4471,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353976,
230b0a39-af9a-4837-8057-de41cbc3325e,NY,PreservedSpecimen,424774,"S. D. Sundberg",2969,1984,10,2,"North America",Mexico,Michoacán,,"N of Playa Azul along hwy 37, 1. 3 mi S of Los Coyotes, 29. 2 mi S of Arteaga",,,18.1086,-102.289,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365100,
491b2b78-ca19-4f1e-8ea7-ad946225dd97,NY,PreservedSpecimen,368175,"E. G. Seler",1954,1896,2,19,"North America",Mexico,Chiapas,"Tuxtla Gutiérrez Mun.","Hacienda Petapa",,,16.6906,-93.4978,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352068,
5f511f8a-83e7-455f-b423-42a5825f7107,NY,PreservedSpecimen,424765,"C. R. Orcutt",6914,1910,10,20,"North America",Mexico,Colima,"Colima Mun.","Colima, Col.",,,19.2431,-103.731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"J. L. Strother",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356525,
ed0e12bc-bf3e-489d-9379-6ecbe74f3561,NY,PreservedSpecimen,424777,"D. E. Breedlove",19799,1971,9,25,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","1 km N of Ocozocoautla",830,830,16.78,-93.37,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352859,
60992859-99fb-44fa-bb93-b929344252e1,NY,PreservedSpecimen,424780,"L. R. Stanford",1077,1941,8,22,"North America",Mexico,Tamaulipas,"Ocampo Mun.","10 km NW of El Progreso which is 18 km NW of Ocampo",1450,1450,22.9267,-99.5175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367943,
5242d311-2e2c-4ef5-87b0-af2fcb278c7b,NY,PreservedSpecimen,424769,"W. C. Leavenworth",387,1940,7,30,"North America",Mexico,Michoacán,"Tancítaro Mun.","On road from Tancitaro to Apatzingan.",1524,1524,19.1501,-102.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364822,
6dec52ba-20c6-4f88-8598-f59d23f641c2,NY,PreservedSpecimen,424775,"J. I. Calzada",1522,1974,9,25,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","El Salto de Eyipantla a 8 km del Pueblo de Siruapan",200,200,18.38,-95.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346152,
9f8b4dad-7824-40e4-b3f7-fb364b7c1a8e,NY,PreservedSpecimen,424773,"E. Thompson",s.n.,1921,8,5,"North America",Mexico,Nayarit,"Ixtlán del Río Mun.","Ixtlan del Río Nayarit, San Marcos Jalisco",,,20.9127,-104.281,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358075,
702026ec-3e66-4719-b37e-507be41ff313,NY,PreservedSpecimen,424764,"C. Feddema",832,1959,8,21,"North America",Mexico,Nayarit,"Tepic Mun.","Mirador del Aguila, ca. 14 miles north of Tepic.",450,600,21.6425,-104.973,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357976,
2e2f066a-0312-48ab-a80f-c86777a7bcaa,NY,PreservedSpecimen,424781,"R. M. King",3364,1960,7,14,"Central America",Guatemala,"Baja Verapaz",,"Along National route 5, ca. 15 miles S of Rabinal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342541,
afe29a25-8e49-4cff-be81-502ad7d629bd,NY,PreservedSpecimen,368174,"R. M. King",7089,1976,6,22,"Central America",Guatemala,"Baja Verapaz",,"Along the road to El Chol, ca. 21 km generally SW of Granados",914,914,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342544,
dbdfd2f1-7ff8-4fcc-a894-ec790678996a,NY,PreservedSpecimen,424779,"R. M. King",2687,1960,6,6,"North America",Mexico,Veracruz,,"Along route 150, about 33 miles E of Cuitlahuac",,,18.84,-96.3,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345042,
2daa9171-d85a-48e8-b1f7-065ac072b098,NY,PreservedSpecimen,424770,"R. M. King",2679,1960,6,6,"North America",Mexico,Veracruz,,"Along route 150, about 20 miles E of Cuitlahuac",,,18.7603,-96.4714,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345043,
4b97a568-d4a9-42da-8ce9-ab3e7d9fa60f,NY,PreservedSpecimen,424768,"R. M. King",2697,1960,6,7,"North America",Mexico,Veracruz,,"Route 180, about 14 mi. S of Veracruz",,,18.97,-96.13,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345044,
6bb91fb2-ed1c-488e-9d35-0aaeff8a9586,NY,PreservedSpecimen,424767,"R. M. King",2718,1960,6,7,"North America",Mexico,Veracruz,,"Along route 180, about 14 miles SE of Alvarado",,,18.6922,-95.5714,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345045,
bbc8ea9c-0af4-4ff0-8e7a-d0da70b6ff7e,NY,PreservedSpecimen,424778,"R. M. King",3109,1960,6,28,"North America",Mexico,Chiapas,,"About 11 miles S of Las Cruces",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354214,
1f133773-77f1-4efa-b22b-bfba4ea95fc9,NY,PreservedSpecimen,424783,"R. M. King",2987,1960,6,23,"North America",Mexico,Chiapas,,"Along route 190, about 12 miles E of Cintalapa",,,16.6878,-93.5756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354238,
ca78659e-8dfe-4391-be19-3774ccdedf81,NY,PreservedSpecimen,424782,"R. M. King",3105,1960,6,27,"North America",Mexico,Chiapas,,"Along route 195, about 33 miles S of Tuxtla Gutierrez",,,16.7361,-92.6381,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354307,
1cb086f3-1832-4128-8163-3cfbd1974f18,NY,PreservedSpecimen,424772,"R. M. King",3699,1960,8,12,"North America",Mexico,Nayarit,,"Along route 15, ca. 25 miles N of Tepic",,,21.7208,-105.059,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358188,
4e15602f-bd5f-4e6c-ad57-dda57563e163,NY,PreservedSpecimen,424784,"R. M. King",4168,1961,3,14,"North America",Mexico,Guerrero,,"Along free route 95, ca. 9 mi NW of Taxco",,,18.6017,-99.5525,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359793,
f67292fa-3987-41e2-97fc-ca88320fd4b8,NY,PreservedSpecimen,424787,"R. M. King",4178,1961,3,14,"North America",Mexico,Guerrero,,"Along route 95, ca. 25 miles NE of Acapulco",,,17.0481,-99.77,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359794,
1b73e9bd-8a27-4cad-970b-c82500da79fc,NY,PreservedSpecimen,368172,"R. M. King",4992,1961,10,23,"North America",Mexico,Michoacán,,"West facing slopes of Sierra Madre del Sur, ca. 32 km N of Playa Azul (region of Los Encinos)",366,457,18.28,-102.35,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365198,
72f9c723-55fc-449c-a5f6-78a4a67a6fe6,NY,PreservedSpecimen,368173,"G. B. Hinton",12871,1939,1,5,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.",Coalcomán,1000,1000,18.7769,-103.16,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364570,
f7105c48-80be-4223-8307-9065a6c54803,NY,PreservedSpecimen,424771,"G. B. Hinton",13659,1939,3,19,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.",Coalcomán,1000,1000,18.7769,-103.16,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364586,
d5e8f264-2541-45fd-a638-957742133ee2,NY,PreservedSpecimen,424786,"C. L. Smith",1432,1894,4,20,"North America",Mexico,Veracruz,"Medellín Mun.","San Francisco, near Veracruz.",,,19.105,-96.2081,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345862,
