﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48a0e3f3-3f22-451b-9a75-67bc4ce773f4,NY,PreservedSpecimen,322412,"W. R. Buck",36728,1999,10,13,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, 222 Nichols Street",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685553,
a4d77e96-e532-471e-8455-2248ff9d8e79,NY,PreservedSpecimen,01087787,"D. E. Atha",6759,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197625,
8029ad06-a92f-4aed-bec8-a61c4fb29f34,NY,PreservedSpecimen,01087973,"D. E. Atha",6884,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays High School",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200080,
c626bdf0-169d-4a3c-8c77-f856e6522e42,NY,PreservedSpecimen,01116128,"D. E. Atha",7928,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275583,
c4c3a8c3-7998-4514-9d10-a473b906c287,NY,PreservedSpecimen,01268832,"D. E. Atha",8993,2010,9,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",158,158,41.4511,-73.6075,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492621,
4e75aed0-3014-45d9-aef5-451dcfcdc446,NY,PreservedSpecimen,1814018,"J. V. Monachino",583,1956,9,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016237,
a0888862-aa30-4fdc-8e33-98abcf72f6c7,NY,PreservedSpecimen,1814020,"W. D. Longbottom",13869,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, along DE Rt. 18, Cannon Road, between US Rt. 13, Sussex Highway, and DE Rt. 18-404, Seashore Highway, along the edges of agricultural fields on N side of road.",,,38.7057,-75.5758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016239,
ca0ae46f-fb7a-46db-9865-dec85389de15,NY,PreservedSpecimen,1814021,"W. D. Longbottom",14065,2010,8,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, Hunting Creek Road at Hunting Creek, growing at the edge of tidal marsh.",,,38.6773,-75.9384,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016240,
9641d085-37b8-4e09-b320-d0caa18955da,NY,PreservedSpecimen,1814022,"W. D. Longbottom",13855,2010,7,19,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Dorsey Run Road at the railroad tracks and Dorsey Run, growing on the roadside.",,,39.1496,-76.7863,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016241,
97857010-4626-4046-9e40-2053b9c34701,NY,PreservedSpecimen,1814023,"W. D. Longbottom",13866,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, intersection of DE Rt. 18-404, Seashore Highway, and US Rt. 113, Dupont Blvd., in fields recently cleared of woods.",,,38.6991,-75.4043,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016242,
eb1a9f23-ab05-4e69-977f-8cced2307068,NY,PreservedSpecimen,1814025,"J. V. Monachino",s.n.,1953,10,21,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016244,
c69ce2e4-9862-413b-a623-9fc960b50a39,NY,PreservedSpecimen,1814026,"J. V. Monachino",582,1956,9,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016245,
d4bb9b9c-cc47-40c9-b7ef-deacf75a4aa8,NY,PreservedSpecimen,1814027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016246,
93b351b5-c4ff-4f70-9c41-a678f7cb803f,NY,PreservedSpecimen,1814029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016248,
90e16695-0d6c-4d2f-b487-1666c201654b,NY,PreservedSpecimen,1814031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016250,
5646bf6e-f24c-46d7-be9b-bf3841aa03c9,NY,PreservedSpecimen,1814032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016251,
3f215fd9-ce54-476b-9722-81be8ac18f76,NY,PreservedSpecimen,1814033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016252,
58b1faf9-20f6-458a-a536-df0e612c3b12,NY,PreservedSpecimen,1814035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016254,
fca7953c-9428-4f7e-9c1f-4f9fabc217f7,NY,PreservedSpecimen,1814036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016255,
cbf1c601-cc9f-478e-8698-b038aa0e4909,NY,PreservedSpecimen,1814037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016256,
4c61e0e9-16ea-4649-9445-efd2c2383972,NY,PreservedSpecimen,1814038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016257,
bd8c8590-d2ad-4791-8479-9e1490919bad,NY,PreservedSpecimen,1814041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016260,
8dacbf72-9315-4d52-abab-ec35987b9f9d,NY,PreservedSpecimen,1814042,"W. D. Longbottom",9860,2007,7,12,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad tracks between Back Landing Road and Hunting Creek.",,,38.6887,-75.9137,"GEOLocate Web Application",660.989,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016261,
81ce42c8-c0c7-4caf-80d6-987577ab16e8,NY,PreservedSpecimen,1814045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016264,
5b9c093e-039a-4227-9f8c-9b66c35e12ab,NY,PreservedSpecimen,1814046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016265,
66e74045-f358-47e4-9879-2e44ef4ee35e,NY,PreservedSpecimen,1814048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016267,
9f7b2230-c4e9-424c-a811-0a6873dff97e,NY,PreservedSpecimen,1814049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016268,
6dfb458f-ed91-42ff-b58c-719d426bc086,NY,PreservedSpecimen,1814051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016270,
f9af8e13-eb05-476f-aa4c-ef8cd98ce192,NY,PreservedSpecimen,1814052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016271,
fa8e130c-ec73-40f4-afd7-6ffd2543e2b7,NY,PreservedSpecimen,1814053,"W. H. Horr",4220a,1952,9,3,"North America","United States of America",Kansas,"Jefferson Co.","2 miles north of Oskaloosa",,,39.2443,-95.3127,"GEOLocate Web Application",4525,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016272,
2e6cc0a0-fa81-4ffa-9b61-417a7d3a0478,NY,PreservedSpecimen,1814054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016273,
f6efab74-f562-4043-a2ff-e7698f08293c,NY,PreservedSpecimen,1814055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016274,
29a5c15e-744f-4d7e-ad34-5cd34c412fa9,NY,PreservedSpecimen,1814056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016275,
5ef6cb6b-3ca3-4f78-996a-c3547d5ac11c,NY,PreservedSpecimen,1814057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016276,
8fd9185c-8f4a-4a53-8dd0-ce54e25f3522,NY,PreservedSpecimen,1814058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016277,
05d383be-761f-4153-852f-c95ff8e179cb,NY,PreservedSpecimen,1814059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016278,
3742292a-783f-4b2c-a511-99f06455d7b8,NY,PreservedSpecimen,1814061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016280,
ea1c6486-dc67-49a7-9cda-6afe03fbfc92,NY,PreservedSpecimen,1814063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016282,
ca190e25-3eb5-4eb2-a6a9-7065d4d1f151,NY,PreservedSpecimen,1814065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016284,
98c6a650-1cf9-4d85-8099-eab5a566f946,NY,PreservedSpecimen,1814066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016285,
31d7ac4f-d4a1-4d41-8ef8-5788ada6cc39,NY,PreservedSpecimen,1814067,"W. D. Longbottom",12128,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Georgetown, along US Rt. 9, DE Rt. 404, Lewes Georgetown Highway (Road 18) growing in open field on N side of the highway across from the sports complex.",,,38.6964,-75.7639,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016286,
e9764405-1cc0-47f5-ad4b-3d0ddf2c7ea0,NY,PreservedSpecimen,1814068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016287,
b55e463d-341b-4849-8d21-e34f4b9b58dc,NY,PreservedSpecimen,1815382,"W. D. Countryman",2084,1969,8,3,"North America","United States of America",Vermont,"Windham Co.",,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018648,
1033f7df-b866-42d2-a545-9bd0e3a7fadb,NY,PreservedSpecimen,1815436,"J. V. Monachino",631,1959,9,17,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018702,
1d61a487-ffef-47ba-8ecc-de10f9b0fed4,NY,PreservedSpecimen,01803860,"A. Tiehm",16466,2012,8,23,"North America","United States of America",Nevada,"Washoe Co.","Truckee Meadows, Sparks, Rock Park along the Truckee River, W of Rock Blvd. Bridge, E end of paved area",1341,,39.5204,-119.764,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038706,
7d55211a-9062-4758-9fa0-d6e54c8b00f2,NY,PreservedSpecimen,1921056,"W. D. Longbottom",13767,2010,7,3,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing in agricultural fields along dirt road from parking area near Turner Road.",,,38.737,-75.7319,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183382,
b4529f4b-35e1-47d2-a4bd-c30427ccfeed,NY,PreservedSpecimen,02235992,"D. E. Atha",13992,2013,8,26,"North America","United States of America","New York","New York Co.","Central Park, Mount, compost area, between 105th and 106th Sts and between 5th and Lenox Avenues",22,22,40.7948,-73.9535,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357958,
c5f0755e-0ba5-4013-b6f1-0c255e045cbc,NY,PreservedSpecimen,02318884,"D. E. Atha",14084,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387286,
b068af10-4887-442a-85ff-8e7d827a43b7,NY,PreservedSpecimen,02339883,"W. D. Longbottom",15786,2011,8,14,"North America","United States of America","West Virginia","Taylor Co.","Town of Pruntytown, Pruntytown Wildlife Management Area, along US Rt. 50, east of US Rt. 250, growing in wet meadow along roadside",,,39.3303,-80.0926,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523785,
f8f2bed1-c6f1-46c2-b31c-dbe97b581eb9,NY,PreservedSpecimen,02350062,"W. D. Longbottom",13976,2010,8,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, on west side of Hunting Creek Road, at the intersection with Blades Road, along un-named tributtary of the Choptank River, growing along the roadside",,,38.6821,-75.9425,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546747,
842351ec-52ba-4e0b-bb7b-e6f6ba0bb949,NY,PreservedSpecimen,02544652,"W. D. Longbottom",14008,2010,8,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, Kelly Ponds Area of Patuxent River Park, Conway Road and Patuxent Road, under BG&E power line right of way.",,,39.0303,-76.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782269,
62fc374b-d971-4ad3-8680-1eacf43cdc7a,NY,PreservedSpecimen,02549676,"D. E. Atha",15186,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926591,
e3da20ff-5621-4486-802b-2e3963872b68,NY,PreservedSpecimen,02549686,"D. E. Atha",15186,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944126,
0f9aeb1b-14c6-40c9-b10f-c57250310f50,NY,PreservedSpecimen,03761285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028615,
553a36c0-ac95-4f6e-945c-959c03b6907d,NY,PreservedSpecimen,4197904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515284,
87f1b351-3ed1-46c9-af89-dede648f8277,NY,PreservedSpecimen,01038862,"S. A. Mori",27466,2010,8,10,"North America","United States of America","New York","Westchester Co.","Bylane farm, property of the Bedford Audubon Society, Todd Road, 0.75 miles from Hwy 22",87,87,41.2825,-73.6706,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"S. A. Mori",2010,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413680,http://sweetgum.nybg.org/images3/931/672/01038862.jpg
a32e5096-fb06-4c92-bd05-3a8112310614,NY,PreservedSpecimen,1814034,"G. Eiten",1389,1959,7,25,"North America","United States of America","New York","Nassau Co.","East Hempstead: 300 yds. w of Meadowbrook Parkway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016253,http://sweetgum.nybg.org/images3/931/979/01814034.jpg
a7edf9c0-2bc8-4f2c-a38e-768686cbd7dc,NY,PreservedSpecimen,04364069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763827,http://sweetgum.nybg.org/images3/3987/560/04364069.jpg
35f711fd-5c73-44bc-a9a9-00d5cbd6b907,NY,PreservedSpecimen,1814062,"J. V. Monachino",631,1959,9,17,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016281,http://sweetgum.nybg.org/images3/932/007/01814062.jpg
5ae4ce4d-4b34-4e2d-ad11-335138d0e89f,NY,PreservedSpecimen,02549538,"M. H. Nee",57234,2010,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, behind Operations buildings",28,28,40.8611,-73.8731,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862473,http://sweetgum.nybg.org/images3/1822/026/02549538.jpg
647d5225-e28d-46e5-86f2-30e08dc4f181,NY,PreservedSpecimen,1814019,"M. H. Nee",43621,1993,7,23,"North America","United States of America","New York","Bronx Co.","at the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016238,http://sweetgum.nybg.org/images3/931/964/01814019.jpg
ad9f2546-549e-4cff-b51b-28fe59cc409f,NY,PreservedSpecimen,1814060,"M. H. Nee",57125,2010,6,11,"North America","United States of America",Missouri,"New Madrid Co.","east side of Malden, along Hwy. 62 just E of junction with Hwy. 25",60,84,36.5564,-89.9542,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016279,http://sweetgum.nybg.org/images3/932/005/01814060.jpg
52d927b5-78d2-47d3-a8f6-9acd21bb9b8f,NY,PreservedSpecimen,1814024,"M. H. Nee",57213,2010,9,4,"North America","United States of America",Wisconsin,"Grant Co.","10.5 km NW of Fennimore, along Collins Road, 150-300 m S and SW of junction with county Hwy. K, flat valley bottom of the Big Green River.",225,,43.0217,-90.8086,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016243,http://sweetgum.nybg.org/images3/931/969/01814024.jpg
fb09cad0-e8a4-46f4-bf90-e34507aac13d,NY,PreservedSpecimen,4291626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667673,http://sweetgum.nybg.org/images3/3955/206/04291626.jpg
18607bfe-f8eb-43df-bdcf-b7c9464f8e2f,NY,PreservedSpecimen,04291618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667665,http://sweetgum.nybg.org/images3/3955/198/04291618.jpg