﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1f53825-ab56-4dc4-b26f-585f205ffa92,NY,PreservedSpecimen,190612,"C. R. Annable",3516,1997,5,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Hawaiian section",,,21.6348,-158.053,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15239,
3519c5ea-9935-48c8-a6ff-d04a86052475,NY,PreservedSpecimen,89492,"C. R. Annable",3068,1996,10,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, Tantalus Arboretum Trail",2400,2400,21.32,-157.82,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16661,
61972b8c-870c-4e9c-b40a-ef00cd53993b,NY,PreservedSpecimen,190395,"C. R. Annable",3301,1997,2,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Manoa Cliff Trail",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16662,
2193a9f6-27f9-4bc0-8016-4d0c248302cc,NY,PreservedSpecimen,44047,"C. R. Annable",2538,1995,7,11,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Toquima Range, road between Meadow Canyon Ranger Station & Jefferson Summit",,,38.68,-116.92,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,flavoculata,,"Cryptantha flavoculata (A.Nelson) Payson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16685,
7d8b23e9-88fb-4897-ae8e-f0ef433c103a,NY,PreservedSpecimen,201271,"C. R. Annable",2918,1996,4,2,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Castanospermum,australe,,"Castanospermum australe A.Cunn. & C.Fraser",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17826,
356444e3-d719-4479-89f1-db56690bf70f,NY,PreservedSpecimen,44080,"C. R. Annable",2575,1995,7,17,"North America","United States of America",California,"Inyo Co.","Inyo National Forest, Buttermilk Country, W of Bishop",,,37.33,-118.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pappostipa,speciosa,,"Pappostipa speciosa (Trin. & Rupr.) Romasch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18681,
80f97e34-3397-4206-aa31-f36262ab3607,NY,PreservedSpecimen,00199430,"C. R. Annable",4010,1999,11,21,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",160,160,34.4333,-119.683,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhodosphaera,rhodanthema,,"Rhodosphaera rhodanthema (F.Muell.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21319,
b61467de-d331-4760-8be6-e21874eb5a64,NY,PreservedSpecimen,00194996,"C. R. Annable",2966,1996,4,5,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,costaricana,,"Chamaedorea costaricana Oerst.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21593,
5c235a9d-971f-42d0-a54e-ab9cffdc20fa,NY,PreservedSpecimen,201290,"C. R. Annable",2977,1996,4,9,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,odora,,"Alocasia odora (Lodd.) Spach",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22492,
9dc28841-58b2-4949-99fd-230eff165545,NY,PreservedSpecimen,43691,"C. R. Annable",2607,1995,7,27,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest, on USFS Rd 2106",,,37.58,-112.83,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,laxiflorum,,"Ribes laxiflorum Pursh",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24156,
db5d8be2-6a32-4d97-97a8-25bf08ef0793,NY,PreservedSpecimen,44200,"C. R. Annable",2858,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #96B",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,macrophylla,,"Ficus macrophylla Pers.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24165,
ce2cbca9-db9f-41c1-9791-965112276f0a,NY,PreservedSpecimen,201318,"C. R. Annable",3149,1996,11,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","1337 Ala Aolani (Private land holding)",,,21.35,-157.88,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,africanus,,"Asparagus africanus Lam.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32581,
f23d4192-0614-4a07-afd0-c6565b45aa60,NY,PreservedSpecimen,00190728,"C. R. Annable",3471,1997,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, Sansevieria section",,,21.288,-157.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Allagoptera,arenaria,,"Allagoptera arenaria (Gomes) Kuntze",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33066,
f7bbf7af-94d0-47d9-8dc7-499305576ee6,NY,PreservedSpecimen,00190729,"C. R. Annable",3471,1997,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, Sansevieria section",,,21.288,-157.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Allagoptera,arenaria,,"Allagoptera arenaria (Gomes) Kuntze",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33067,
56497af1-7ec5-4727-9e8e-45ce223bbcc7,NY,PreservedSpecimen,43899,"C. R. Annable",2415,1995,4,17,"North America","United States of America",Nevada,"Clark Co.","Muddy Mts., ca. 34km from I-15 on road to Buffington Pocket",,,36.33,-114.57,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Petalonyx,nitidus,,"Petalonyx nitidus S.Watson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33364,
f338da1e-a0a4-4ce9-9e81-6a859f522c1a,NY,PreservedSpecimen,89472,"C. R. Annable",3066,1996,10,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Nu'uanu Pali State Wayside, Pali Hwy (Hwy 61)",2400,2400,21.35,-157.8,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33817,
6905404e-8ef7-4345-869d-bfcf00445aa0,NY,PreservedSpecimen,89468,"C. R. Annable",3085,1996,10,27,Oceania,"United States of America",Hawaii,"Honolulu Co.","Nu'uanu Pali State Wayside, Pali Hwy (Hwy 61)",320,320,21.35,-157.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,chinensis,,"Dicliptera chinensis (L.) Juss.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33842,
3686fc26-7b4f-476c-a859-500e07b9bd8e,NY,PreservedSpecimen,201283,"C. R. Annable",2948,1996,4,4,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,beecheyana,,"Bambusa beecheyana Munro",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34868,
c9b59de9-3f75-44f9-9b1b-8b337cf9bfad,NY,PreservedSpecimen,41093,"C. R. Annable",3734,1998,1,12,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, 1km N of Saddle Rd, on Wailuku Rd",700,700,19.7048,-155.275,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coprosma,ochracea,,"Coprosma ochracea W.R.B.Oliv.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35086,
540cdaef-f87c-4a03-927c-cd1b664c30f2,NY,PreservedSpecimen,43860,"C. R. Annable",2599,1995,7,26,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest, Hwy 14",,,37.57,-112.87,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,cerulea,,"Sambucus cerulea Raf.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38004,
d1ba5247-e6d0-456d-82df-ab0dc293fe0d,NY,PreservedSpecimen,201204,"C. R. Annable",2203,1995,2,17,"North America","United States of America",California,"San Diego Co.","San Diego Zoo, Tiger Canyon trail",40,40,32.73,-117.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38558,
c9e61cda-5569-4a3e-999f-5b2a32c53535,NY,PreservedSpecimen,43259,"C. R. Annable",2318,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Robinsonella,cordata,,"Robinsonella cordata Rose & Baker f.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38630,
ff04d9de-7b04-48a7-bab1-0ec2b297462d,NY,PreservedSpecimen,201188,"C. R. Annable",3363,1997,3,15,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.4647,-157.853,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Neoveitchia,storckii,,"Neoveitchia storckii (H.Wendl.) Becc.",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40078,
1a894649-a234-4b1e-81ad-f686d3bd69f9,NY,PreservedSpecimen,00201201,"C. R. Annable",2200,1995,2,17,"North America","United States of America",California,"San Diego Co.","San Diego Zoo, Tiger Canyon trail",40,40,32.73,-117.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,urens,,"Caryota urens L.",,,1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42333,
b1dca6f1-cded-4799-ae7b-78739995fb86,NY,PreservedSpecimen,00201366,"C. R. Annable",3293,1997,2,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.45,-157.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Caryota,urens,,"Caryota urens L.",,,1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42334,
17467a2d-d7a6-498a-828c-2a3eadaf5e16,NY,PreservedSpecimen,89528,"C. R. Annable",3090,1996,10,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kailua Overlook, Maunawili Demonstration Trail, Na Ala Hele",,,21.3637,-157.78,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,laurifolia,,"Thunbergia laurifolia Lindl.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44233,
f8bc1564-cb03-43f4-9b73-d6aa1b4febed,NY,PreservedSpecimen,190673,"C. R. Annable",3485,1997,5,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, African section",,,21.285,-157.679,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,hillebrandii,,"Clerodendrum hillebrandii Vatke",,"B. Verdcourt",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47085,
f415d35a-6662-42a6-8847-dff21d27190d,NY,PreservedSpecimen,195067,"C. R. Annable",2748,1995,11,9,"North America","United States of America",Florida,"Monroe Co.","Long Key, Bird Marina",-3,-3,24.83,-80.78,,,Plantae,Magnoliophyta,,Alismatales,Cymodoceaceae,Cymodocea,filiformis,,"Cymodocea filiformis (Kütz.) Correll",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47251,
c632911d-2338-4ba4-86a9-992b3e574d15,NY,PreservedSpecimen,190857,"C. R. Annable",3224,1997,1,8,Oceania,"United States of America",Hawaii,"Maui Co.","Kula Forest Reserve",1950,1950,20.7,-156.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,adenophora,,"Ageratina adenophora (Spreng.) R.M.King & H.Rob.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47403,
77557435-e9fa-46bc-943c-712a71c71f58,NY,PreservedSpecimen,89548,"C. R. Annable",3101,1996,11,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kahana Valley State Park",,,21.5515,-157.877,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,suberosa,suberosa,"Passiflora suberosa L. subsp. suberosa",,"K. E. Porter-Utley",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47412,
bfbc9885-ca5f-4a25-81f9-f25fe68f1d6e,NY,PreservedSpecimen,44027,"C. R. Annable",2481,1995,6,30,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, 7.5km E of Tonopah, on Hwy 6",,,38.07,-117.13,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47640,
025176a4-2fe3-4d95-bf06-722009fa9fcd,NY,PreservedSpecimen,43879,"C. R. Annable",2799,1995,12,15,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Anisacanthus,quadrifidus,,"Anisacanthus quadrifidus (Vahl) Nees",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48141,
973d9da5-69db-49e5-ab84-40fdeb0f346d,NY,PreservedSpecimen,190836,"C. R. Annable",3846,1998,3,4,Oceania,"United States of America",Hawaii,"Maui Co.","Honokohau Valley, Kava Kamp",550,550,20.93,-156.588,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Cyrtandra,hawaiensis,,"Cyrtandra hawaiensis C.B.Clarke",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50634,
e87551b7-1209-4ba7-ae67-c69f64650928,NY,PreservedSpecimen,89546,"C. R. Annable",3096,1996,10,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolauloa District, Kahana Valley State Park",100,100,21.53,-157.88,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51059,
226fef38-c79c-480e-b80d-88a3c808f5e9,NY,PreservedSpecimen,89403,"C. R. Annable",3024,1996,6,21,"North America","United States of America",California,"Kern Co.","Sequoia National Forest, Cedar Creek Campground, on Hwy 155",1400,1400,35.73,-118.57,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,flavescens,,"Garrya flavescens S.Watson",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52462,
9d4c0335-e40a-43c4-8d50-6b5351c908fe,NY,PreservedSpecimen,43289,"C. R. Annable",2316,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52551,
e86e5dec-0716-4acc-ab49-79b438d29728,NY,PreservedSpecimen,00199442,"C. R. Annable",4030,2000,12,31,"North America","United States of America",California,"Santa Barbara Co.","2 El Camino Ratel",55,55,34.45,-119.833,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Tupidanthus,pueckleri,,"Tupidanthus pueckleri K.Koch",,"C. R. Annable",2001,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53397,
cb9f04c1-6104-48eb-8000-b424bd2c780d,NY,PreservedSpecimen,43933,"C. R. Annable",2681,1995,8,29,"North America","United States of America","New Mexico","Rio Arriba Co.","Carson National Forest, Canada Biscara, USFS Rd 421",2750,2750,36.73,-106.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,franserioides,,"Artemisia franserioides Greene",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59738,
df905723-7bde-4a33-bbfd-6dbf38f1ea67,NY,PreservedSpecimen,43957,"C. R. Annable",2881,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #24",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60371,
3de24f57-589c-45a2-acbb-172063c9d697,NY,PreservedSpecimen,43943,"C. R. Annable",2690,1995,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Compass Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60587,
685ede3c-3215-46c2-83da-7f78246d22df,NY,PreservedSpecimen,00190656,"C. R. Annable",3466,1997,4,23,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, palm section",,,21.288,-157.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Latania,loddigesii,,"Latania loddigesii Mart.",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60679,
d9ece96e-2c7e-499f-908e-c027ca7e1094,NY,PreservedSpecimen,89529,"C. R. Annable",3083,1996,10,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makua Kea'au Forest Reserve, Wai'anae Range",140,140,21.55,-158.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucumis,dipsaceus,,"Cucumis dipsaceus Ehrenb. ex Spach",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65789,
8a410711-c4d9-4b50-b160-d78607a510ba,NY,PreservedSpecimen,190013,"C. R. Annable",3151,1996,11,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","1337 Ala Aolani (Private land holding of John Obata), Honolulu, Oahu [Island].",,,21.35,-157.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,trifolia,litoralis,"Vitex trifolia subsp. litoralis Steenis",,"R. P. J. de Kok",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67747,
03c2ba35-3af0-42f1-81f1-c93bbab86567,NY,PreservedSpecimen,190648,"C. R. Annable",3394,1997,3,26,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, main entrance",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,farinosum,,"Combretum farinosum Kunth",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70300,
c086fd71-18eb-43dd-a27d-4d96a49d67df,NY,PreservedSpecimen,00190657,"C. R. Annable",3268,1997,1,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.45,-157.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lastelliana,,"Dypsis lastelliana (Baill.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71369,
0d3bb425-a888-4265-a94b-1cf4afca53c3,NY,PreservedSpecimen,00190658,"C. R. Annable",3268,1997,1,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.45,-157.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,lastelliana,,"Dypsis lastelliana (Baill.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71370,
9938e022-cced-48ad-a7b0-72a27793b2af,NY,PreservedSpecimen,43494,"C. R. Annable",2207,1995,2,22,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",5,5,32.78,-117.22,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,californica,,"Suaeda californica S.Watson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71831,
333a9708-70a7-42e5-bbc7-5fa0e34ea561,NY,PreservedSpecimen,190416,"C. R. Annable",3372,1997,3,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, lath house 4",,,21.315,-157.857,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Tacca,chantrieri,,"Tacca chantrieri André",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72277,
938bd883-8497-4ba6-94e8-e4682d8472e4,NY,PreservedSpecimen,43875,"C. R. Annable",2407,1995,4,16,"North America","United States of America",California,"San Bernardino Co.","Kingston Wash",,,35.62,-115.78,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,parviflora,imparata,"Krameria parviflora var. imparata J.F.Macbr.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72535,
65e496b6-9318-4e0f-9c76-74f11ef751b6,NY,PreservedSpecimen,201312,"C. R. Annable",3098,1996,10,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Nu'uanu Pali State Wayside, Pali Hwy (Hwy 61)",100,100,21.35,-157.8,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,columnaris,,"Araucaria columnaris (J.R.Forst.) Hook.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72908,
5076a0ed-756b-470e-ab6d-e2b000b9b3b9,NY,PreservedSpecimen,201313,"C. R. Annable",3099,1996,10,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Nu'uanu Pali State Wayside, Pali Hwy (Hwy 61)",,,21.35,-157.8,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,quinquenervia,,"Melaleuca quinquenervia (Cav.) S.T.Blake",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73429,
2878c9f9-813a-48e3-bdbe-b21466590163,NY,PreservedSpecimen,190717,"C. R. Annable",3610,1997,7,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-684 Kamehameha Hwy, South America section",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,juglandifolius,,"Phyllanthus juglandifolius Willd.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74476,
3867b167-6310-4d98-a859-9bbeaf1de369,NY,PreservedSpecimen,43343,"C. R. Annable",2282,1995,3,15,"North America","United States of America",California,"Riverside Co.","2.7km SW of Valerie, on road to Martinez Canyon",,,33.53,-116.2,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Eschscholzia,minutiflora,,"Eschscholzia minutiflora S.Watson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74498,
368b00f2-c1b0-4de5-8902-40895ecf7e0f,NY,PreservedSpecimen,201308,"C. R. Annable",3055,1996,10,6,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, ca. 10km SE of Pahoa, at Shawn Laba's Huliaule'a Bed & Breakfast",2400,2400,21.47,-157.85,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sandwicensis,,"Diospyros sandwicensis (A.DC.) Fosberg",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76389,
7f2509f7-ede0-46ae-a77f-ffbf559f4ce7,NY,PreservedSpecimen,44069,"C. R. Annable",2522,1995,7,8,"North America","United States of America",California,"Mono Co.","Toiyabe National Forest, NE of Virginia Lakes, on USFS Rd 020",,,38.08,-119.22,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,fendleri,,"Thalictrum fendleri Engelm. ex A.Gray",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77613,
704b69d9-a780-468c-86ca-907a58aa9bf1,NY,PreservedSpecimen,190752,"C. R. Annable",3838,1998,3,4,Oceania,"United States of America",Hawaii,"Maui Co.","Honokohau Valley, Kava Kamp",550,550,20.93,-156.588,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,lobulatum,,"Asplenium lobulatum Mett.",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77732,