﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1683b66a-e3bc-4f0e-9a11-57b02d2c6e9d,NY,PreservedSpecimen,375084,"R. de Lemos Fróes",20063,1943,3,25,"South America",Brazil,Bahia,,"Entre Areia Branca e S. Jose de Macucos. Mata alta",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"J. V. Monachino",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263659,
4484d9e9-9b77-408b-bca3-14df832a445e,NY,PreservedSpecimen,375085,"R. de Lemos Fróes",20077,1942,11,24,"South America",Brazil,Bahia,,"Matas primitivas adjacentes ao Rio Pardo, terrenos acidentados",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"J. V. Monachino",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263660,
1faeb42a-8d70-43e0-bdfc-57a6f98783a7,NY,PreservedSpecimen,375077,"J. C. A. Lima",192,1984,8,22,"South America",Brazil,Bahia,"Acajutiba Mun.","BR-101. próximo a Acajutiba. Folha SC.24-Z-C; Ponto F.36",220,220,-11.72,-37.98,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",aff.;,"J. D. C. A. Ferreira",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263685,http://sweetgum.nybg.org/images3/2143/922/00375077.jpg
97b281dd-b8a6-416d-9003-e133c87c9f5f,NY,PreservedSpecimen,1183535,"R. P. Belém",754,1965,4,11,"South America",Brazil,Bahia,"Canavieiras Mun.","Rodovia Camacan - Canavieira, 30 km W de Canavieira",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"A. Alves-Araújo",2017,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447182,http://sweetgum.nybg.org/images3/2156/554/01183535.jpg
cdf38169-2044-4340-81e4-322a81ddfa56,NY,PreservedSpecimen,02890595,"S. C. de Sant'Ana",694,1998,10,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Cerca de 19 km de Santa Luzia, na estrada que liga Santa Luzia/Canavieiras",,,-15.5102,-39.1979,"Georeferencing Quick Reference Guide, Version 2012",1407,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"E. B. de Almeida Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516838,http://sweetgum.nybg.org/images3/2400/617/02890595.jpg
1ed9e15c-6f0a-4c9c-a699-01f738822279,NY,PreservedSpecimen,375064,"L. Riedel",401,1826,9,,"South America",Brazil,Bahia,"Ilhéus Mun.",Ilheos.,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"C. L. Gilly",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263684,http://sweetgum.nybg.org/images3/2143/911/00375064.jpg
aafa12b0-69bb-4287-bce2-23422678e8cf,NY,PreservedSpecimen,02701900,"W. Morawetz",16-24878,1978,8,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodvia Pontal-Una-Cana (BA-001), km 1o.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"A. Alves-Araújo",2017,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989767,http://sweetgum.nybg.org/images3/2148/196/02701900.jpg
67df5557-f9ed-478e-b618-3cbeef488ca2,NY,PreservedSpecimen,02692567,"L. P. de Queiroz",13863,2008,10,1,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada da balsa até Maraú, na foz do rio Contas.",,,-14.2653,-39.0992,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987768,http://sweetgum.nybg.org/images3/2185/709/02692567.jpg
e5815448-f2bd-4f6f-840f-b44b1f062864,NY,PreservedSpecimen,02098311,"L. A. Pereira",156,2011,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479567,http://sweetgum.nybg.org/images3/1288/254/02098311.jpg
2af941c5-f4ea-424f-a475-a235849a6cce,NY,PreservedSpecimen,375069,"D. de Andrade-Lima",49-315,1949,8,20,"South America",Brazil,Pernambuco,"Recife Mun.","Recife-Areias (Sitio Caçote.)",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"W. A. Ducke",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263683,http://sweetgum.nybg.org/images3/2143/916/00375069.jpg
75b0a5e9-ad5c-479e-92bd-42b4039e94f1,NY,PreservedSpecimen,375070,"W. A. Ducke",2257,1948,11,24,"South America",Brazil,Pernambuco,"Recife Mun.","Recife; lugar Cassote no mangabal",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263686,http://sweetgum.nybg.org/images3/2143/917/00375070.jpg
cea9f205-58b1-4da5-863e-0ed32d47a53e,NY,PreservedSpecimen,375068,"D. de Andrade-Lima",49-366,1949,10,29,"South America",Brazil,Pernambuco,"Recife Mun.","Recife, mata de Dois Irmaos. Parte alta",,,-8.00073,-34.951,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"W. A. Ducke",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263682,http://sweetgum.nybg.org/images3/2143/915/00375068.jpg
2c39463c-2553-47a7-9d1d-69596976f866,NY,PreservedSpecimen,375074,"A. M. V. de Carvalho",666,1981,5,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada Pontal/Olivença. Km 5 ao S de Ilhéus. Restinga arboreo/arbustiva e campo/pastagem",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263681,http://sweetgum.nybg.org/images3/2143/919/00375074.jpg
9253c6a8-ce10-461e-b660-be0e43f3ae6b,NY,PreservedSpecimen,02449380,"E. J. Lucas",965,2006,12,2,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da Companhia Vale do Rio Doce, estrada Paraju, km. 1.9.",5,5,-19.1193,-39.8883,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635059,http://sweetgum.nybg.org/images3/1636/511/02449380.jpg
317ee3ae-57a1-4231-9089-f6415d3cdeb7,NY,PreservedSpecimen,375076,"S. A. Mori",13731,1981,4,26,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 1-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"J. M. Pires",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263679,http://sweetgum.nybg.org/images3/2143/921/00375076.jpg
0a95b523-b99f-477e-8086-3c37af96d9e7,NY,PreservedSpecimen,00859733,"G. T. Prance",58575,1964,8,6,"South America",Brazil,Maranhão,"Carolina Mun.","5 km. northeast of Carolina, beside Rio Beirão.",,,-7.33161,-47.4699,,10000,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961417,http://sweetgum.nybg.org/images3/150/783/v-269-00859733.jpg
0915c0f3-5785-4b0e-9060-a30a0e579d55,NY,PreservedSpecimen,01806415,"W. W. Thomas",16061,2013,2,15,"South America",Brazil,"Rio Grande do Norte",,"Baía Formosa, RPPN Mata Estrela:3-4 Km E of Bahia Formosa on road to BR 101. (of Ecoaçucar of Grupo Farías).",55,70,-6.3733,-35.0133,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197049,http://sweetgum.nybg.org/images3/1113/885/01806415.jpg
18b6d506-5fb1-4eb0-94dc-f55d224c50f1,NY,PreservedSpecimen,375067,"W. W. Thomas",8152,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz. Parcel 29",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263678,http://sweetgum.nybg.org/images3/2143/914/00375067.jpg
e64a0913-356f-4b52-ba33-0cd25186bd3f,NY,PreservedSpecimen,375066,"W. W. Thomas",9018,1992,2,2,"South America",Brazil,Bahia,"Uruçuca Mun.","Serra Grande forest inventory study site. 7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263677,http://sweetgum.nybg.org/images3/2143/913/00375066.jpg
54bda1a4-8e2c-4630-9393-ff1faf5aebff,NY,PreservedSpecimen,2862050,"W. W. Thomas",8518,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"A. Alves-Araújo",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263688,http://sweetgum.nybg.org/images3/2377/900/02862050.jpg
b090917e-aacf-4af5-8f7d-acb8ac16077d,NY,PreservedSpecimen,2699308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991923,http://sweetgum.nybg.org/images3/2147/931/02699308.jpg
2b83f0d3-c898-486c-a584-b5a06467e4d7,NY,PreservedSpecimen,375062,"R. de Lemos Fróes",20045,1942,11,,"South America",Brazil,Bahia,,"Entre S. José dos macucos e Itabuna, cabeceira do rio Una. Mata primitiva; terrenos grandemente acidentados; zonas rigorosamente chuvosas",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263662,http://sweetgum.nybg.org/images3/2143/909/00375062.jpg
dab1ab59-2438-4768-a7ca-fe32ae0ea8c7,NY,PreservedSpecimen,375079,"N. T. da Silva",58416,1964,7,13,"South America",Brazil,Bahia,,"Km. 80 between Betanha and Canavieiras",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263666,http://sweetgum.nybg.org/images3/2143/924/00375079.jpg
d3372daf-7600-448b-8593-0c865d5f89c2,NY,PreservedSpecimen,375080,"R. de Lemos Fróes",20072,1942,11,24,"South America",Brazil,Bahia,,"Entre Salobro e Itatinga. Matas primativas, terrenos húmidos, zona chuvosa",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263667,http://sweetgum.nybg.org/images3/2143/925/00375080.jpg
098bf782-8b81-4542-bf04-0b2128a95f85,NY,PreservedSpecimen,375081,"R. de Lemos Fróes",20035,1942,10,,"South America",Brazil,Bahia,,"Entre Una e Macucos",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263668,http://sweetgum.nybg.org/images3/2143/926/00375081.jpg
c61d3b90-887f-4d72-9c19-7c442775167d,NY,PreservedSpecimen,02674747,"L.A. Gomes",624,2012,8,14,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, RPPN Mata do Crasto: Borda de mata.",,,-11.3963,-37.4309,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293172,http://sweetgum.nybg.org/images3/3024/235/02674747.jpg
e4560707-8e26-4ec4-b0d7-ebc60df51b40,NY,PreservedSpecimen,375061,"P. Silva",28520,1931,11,4,"South America",Brazil,Bahia,"Camamu Mun.",Acarahy-Camamu,,,-13.9706,-39.1345,"Georeferencing Quick Reference Guide, Version 2012",5110.52,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263680,http://sweetgum.nybg.org/images3/2143/908/00375061.jpg
08e37eb6-329f-4651-8027-ad555e9a6dba,NY,PreservedSpecimen,375075,"R. P. Belém",2420,1966,6,28,"South America",Brazil,Bahia,"Canavieiras Mun.",Restinga,,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263665,http://sweetgum.nybg.org/images3/2143/920/00375075.jpg
9b34f1c5-b855-413d-8982-20449f780229,NY,PreservedSpecimen,375063,"R. P. Belém",1711,1965,9,8,"South America",Brazil,Bahia,"Canavieiras Mun.","Margem da Rodovia Camacan-Canavieiras, 32 km W de Canavieiras",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263663,http://sweetgum.nybg.org/images3/2143/910/00375063.jpg
0dd05e07-562b-4e61-9681-c55a2f227e77,NY,PreservedSpecimen,642494,"F. S. Juchum",40,2000,6,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que da acesso a Vila Brasil. Olivença/Vila Brasil, acesso a esquerda pelo areial que passa por um deposito de lixo",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",?;,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531177,http://sweetgum.nybg.org/images3/2145/445/00642494.jpg
4ad8fbd9-f2d1-4673-ae16-224ba48513e9,NY,PreservedSpecimen,375083,"R. de Lemos Fróes",20071,1942,11,24,"South America",Brazil,Bahia,"Itambé Mun.","Margens do rio Pardo",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263669,http://sweetgum.nybg.org/images3/2143/928/00375083.jpg
b02a6a23-49e6-4f47-951f-4e013b6e6088,NY,PreservedSpecimen,375082,"R. de Lemos Fróes",19924,1942,12,31,"South America",Brazil,Bahia,"Itambé Mun.","Entre Itambé e Rio Pardo",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263670,http://sweetgum.nybg.org/images3/2143/927/00375082.jpg
c4d86c73-3301-4202-8ce8-9333361a209f,NY,PreservedSpecimen,469312,"J. G. Jardim",2181,1999,8,14,"South America",Brazil,Bahia,"Maraú Mun.","Peninsula de Maraú. Area de Preservaçao Ambiental (APA). Faz. Virgem del Mar",,,-14.0992,-38.95,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263676,http://sweetgum.nybg.org/images3/2144/499/00469312.jpg
bbfaaabe-e6b0-4ce5-82fc-53b59c449f43,NY,PreservedSpecimen,469311,"J. G. Jardim",2165,1999,8,13,"South America",Brazil,Bahia,"Maraú Mun.","Peninsula de Maraú. Pousada, Bahia Boa, Distrito de Saquaíra",,,-14.0386,-38.9453,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263675,http://sweetgum.nybg.org/images3/2144/498/00469311.jpg
89d40778-c53f-4989-95ba-e41126d563b6,NY,PreservedSpecimen,778851,"J. G. Jardim",2277,1999,10,27,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica (IBAMA). Entrada ca. 46 km da BR-001 Ilhéus/Una.",,,-15.18,-39.05,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799212,http://sweetgum.nybg.org/images3/2145/663/00778851.jpg
7f9d47f8-d1be-4448-9746-cfdd1c47e785,NY,PreservedSpecimen,00375071,"D. C. Daly",D561,1980,10,10,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Approx. 40 km E of Barra do Cordo toward Presidente Dutra.",,,-5.42,-44.92,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263672,http://sweetgum.nybg.org/images3/452/700/V-269-00375071.jpg
8f4a4e25-b1d2-41be-b2af-ff0ebcbe366f,NY,PreservedSpecimen,00859735,"R. de Lemos Fróes",34015,1958,7,27,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Regiao de Candido Mendes, Rio Maracassumé",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961434,http://sweetgum.nybg.org/images3/2146/052/00859735.jpg
e9564c22-074c-4eb7-a0a9-5ad835376bc0,NY,PreservedSpecimen,02674746,"L. A. Pereira",291,2011,8,23,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475017,http://sweetgum.nybg.org/images3/3024/234/02674746.jpg
2cf2e092-e6af-40f5-aa66-aff565c16c9e,NY,PreservedSpecimen,00859731,"D. C. Daly",D463,1980,10,4,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo, 5 km S of MA 119 from entrance 3 km NW of Lago do Junco",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961407,http://sweetgum.nybg.org/images3/150/782/v-269-00859731.jpg
b7e5f953-7a04-451a-b287-e5f4c4551a99,NY,PreservedSpecimen,03687060,"R. M. Déda",76,2011,10,11,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276674,http://sweetgum.nybg.org/images3/3026/786/03687060.jpg
809be1da-ae51-4eb8-b794-9fd682e9ff31,NY,PreservedSpecimen,02104343,"A. P. do N. Prata",2277,2010,7,4,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Fonte do Boi.",,,-11.395,-37.4197,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303431,http://sweetgum.nybg.org/images3/1807/792/02104343.jpg
3c3a00a0-61dc-4875-8aa8-23bbe81acf79,NY,PreservedSpecimen,02674732,"L.A. Gomes",997,2013,2,22,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto",,,-11.3987,-37.4254,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953029,http://sweetgum.nybg.org/images3/3024/220/02674732.jpg
327167d3-c305-439b-b948-02d455626056,NY,PreservedSpecimen,00859736,"W. A. Ducke",2175,1948,10,25,"South America",Brazil,Maranhão,"São Luís Mun.","Sao Luiz, Granja Barreto, viveiros de aves",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961441,http://sweetgum.nybg.org/images3/2146/053/00859736.jpg
69aa9dee-e75f-4f97-835b-38dbda5ba268,NY,PreservedSpecimen,00859730,"D. C. Daly",D633,1980,10,17,"South America",Brazil,Maranhão,"São Vicente Ferrer Mun.","Between Viana & Banderante, back road from Viana to Pinheiro.",,,-3,-45.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961397,http://sweetgum.nybg.org/images3/452/703/V-269-00859730.jpg
5ee27498-a144-4ac5-8ba2-a7deaf77bbc9,NY,PreservedSpecimen,375065,"S. A. Mori",10448,1978,9,13,"South America",Brazil,Bahia,"Mucuri Mun.","4 km a W de Mucuri. Folha SE-24 (18-40d)",,,-18.079,-39.583,"Georeferencing Quick Reference Guide, Version 2012",5745,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263664,http://sweetgum.nybg.org/images3/2143/912/00375065.jpg
40d7db6c-594b-4a0f-bd9d-981730abafb3,NY,PreservedSpecimen,375073,"S. A. Mori",10306,1978,7,25,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro. Regiao de Mata Higrófila Sul Baiana. Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263661,http://sweetgum.nybg.org/images3/2143/918/00375073.jpg
b98091b4-c1ed-44c1-803f-52f9cb3c7871,NY,PreservedSpecimen,00859732,"D. C. Daly",D252,1980,9,25,"South America",Brazil,Maranhão,"Bacabal Mun.","Fazenda São Francisco, 11 Km N of Km 337 of BR 316.",,,-4,-44.93,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961414,http://sweetgum.nybg.org/images3/452/704/V-269-00859732.jpg
b9091876-d938-4bf8-9eac-c374ee01ca29,NY,PreservedSpecimen,823083,"T. S. dos Santos",3325,1978,9,16,"South America",Brazil,Bahia,"Alcobaça Mun.","Km 6-8 da Rod. BA 001, trecho Alcobaça/Caravelas. Folha SE-24 (18-39a).",10,20,-17.5194,-39.1956,"Other source",50074,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936879,http://sweetgum.nybg.org/images3/2145/792/00823083.jpg