﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
812e399f-cfcc-4659-ba1d-1e890db89478,NY,PreservedSpecimen,00198747,"D. E. Atha",3549,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406362,
55dea51a-bbdc-49f7-918a-61ad965354ac,NY,PreservedSpecimen,1504898,"D. S. Correll",50724,1979,6,7,"West Indies",Bahamas,"New Providence",,"along south side of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772701,
517e0871-3762-4089-ad6f-92d384140812,NY,PreservedSpecimen,1504911,"D. S. Correll",44754,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Fortune Hills area of Freeport",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772715,
acfadac7-4963-4a40-8e2a-11f179ea0e73,NY,PreservedSpecimen,1504912,"D. S. Correll",50738,1979,6,7,"West Indies",Bahamas,"New Providence",,"on Coral Harbour Golf Course",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772716,
d5b6a85b-34ab-4fff-92de-29f1b7911b1e,NY,PreservedSpecimen,1504913,"D. S. Correll",44554,1975,3,12,"West Indies",Bahamas,"South Abaco",,"Great Abaco: juncture of Sandy Point and Hole-in-the-wall roads, about 40 miles southeast of Marsh Harbour",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772717,
5d0d984b-5acd-4c2a-820a-ecc8eb3be220,NY,PreservedSpecimen,1504915,"A. E. Wight",148,1905,3,2,"West Indies",Bahamas,,,"Nassau
Crantstown",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772719,
6ccf7f46-0ff9-4b99-8852-598f502a7454,NY,PreservedSpecimen,1504916,"D. S. Correll",51148,1980,1,8,"West Indies",Bahamas,"New Providence",,"along Gladstone Road",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772720,
d7b45922-014e-4e81-82c1-ef902ea23e92,NY,PreservedSpecimen,1504922,"N. L. Britton",9,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road south of Nassau",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772726,
5f2bbb71-b4c5-4d64-9424-beef687b1f76,NY,PreservedSpecimen,1504924,"D. S. Correll",51147,1980,1,8,"West Indies",Bahamas,"New Providence",,"open area along Gladstone Road",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772728,
992a1d1b-f6c3-4049-966b-a1a933d74930,NY,PreservedSpecimen,02219752,"D. E. Atha",13152,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327641,
9f5a5fd1-2595-4b8a-bea9-7d84d269d08d,NY,PreservedSpecimen,02316566,"W. D. Longbottom",16774,2012,4,16,"North America","United States of America",Georgia,"McIntosh Co.","Town of Darien, along GA Rt. 251, just west of I-95, growing along roadside-right-of way at edge of woods near parking lot for hotel",,,31.4009,-81.4525,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530943,
f8430096-2125-4a5f-a16c-951d5facbed4,NY,PreservedSpecimen,3742504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015722,
15163821-c504-4fd1-80e3-19e69f95c70c,NY,PreservedSpecimen,3742505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015902,
e2d20165-4110-4cbf-8613-e9fb37d2f9db,NY,PreservedSpecimen,3742506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015903,
3860438a-7aed-46a6-ad78-e2371b9d0c05,NY,PreservedSpecimen,3742507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015904,
33a1e2ea-4e9d-4705-b896-44ebda0fe609,NY,PreservedSpecimen,3742508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015905,
24e35805-f7c9-4ba1-86dd-ce402efc5eee,NY,PreservedSpecimen,3742509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015906,
6a44fffa-7ce3-4770-8c05-9485931e0a7a,NY,PreservedSpecimen,3742510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015907,
388c02dd-5ba1-4a42-892e-2f776c434827,NY,PreservedSpecimen,3742511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015908,
e1d8e65c-e938-4c32-a23b-ffc6e02ed9ca,NY,PreservedSpecimen,3742512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015909,
237b4ad3-1234-4bbd-ac2d-74a42b5f4490,NY,PreservedSpecimen,3742513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015910,
347fc63a-bf81-4971-be1b-e8620c61c623,NY,PreservedSpecimen,3742514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015911,
992ff406-59f5-4116-bd7e-20b29b2eed63,NY,PreservedSpecimen,3742515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015912,
2d050d2c-1dd1-4d2d-a8e7-b6cd20735114,NY,PreservedSpecimen,3742516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015913,
2bd4db99-4425-4a2b-9d7d-e2cea8f5a2a9,NY,PreservedSpecimen,3742517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015914,
73b5c82f-2e8f-4e5a-b673-24b2042d045c,NY,PreservedSpecimen,3742518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015915,
fb685924-8ffe-4de4-acb7-0abdeb8db738,NY,PreservedSpecimen,3742519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015916,
9ca0870e-1fb4-4a22-90d3-0f3105e1fdc5,NY,PreservedSpecimen,3742520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015917,
45e27dab-b1bf-4c9f-86b3-daa399b13c27,NY,PreservedSpecimen,3742521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015918,
1f5f7471-c924-4b09-b320-a83b64432e81,NY,PreservedSpecimen,3742522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015919,
503eb932-412e-4a13-beb2-14f404eb85b0,NY,PreservedSpecimen,3742523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015920,
f0437fd7-e0cd-4920-a2c4-da0768258e34,NY,PreservedSpecimen,3742524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015921,
f14a02e1-5e38-4a12-9c67-29dc36accc0e,NY,PreservedSpecimen,3742525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015922,
e45dea5f-9e4b-4b06-b258-1c3da8550c50,NY,PreservedSpecimen,3742526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015923,
279a4623-6dd5-4df7-bd0a-5dd80e40f4bb,NY,PreservedSpecimen,3742527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015924,
fe2b5da2-fa4a-4c8b-843d-2c742ce7c752,NY,PreservedSpecimen,3742528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015925,
935f3035-0296-4527-95a2-2c414957ad15,NY,PreservedSpecimen,3742529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015926,
0df36166-e038-454e-905d-2f347ff9d634,NY,PreservedSpecimen,3742530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015927,
b9ca80a1-9c29-4fbf-a83d-55d8fc92c52e,NY,PreservedSpecimen,3742531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015929,
7647734c-4ba7-4f66-96bb-b4c71c963e07,NY,PreservedSpecimen,3742532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015930,
63168476-b99d-46ea-8fa6-d616d4e7a0b1,NY,PreservedSpecimen,3742533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015931,
b37942e4-6780-4ee5-8638-28d546f40446,NY,PreservedSpecimen,3742534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015932,
26999eba-dc96-4c60-95c2-01c77e8d95b3,NY,PreservedSpecimen,3742535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015933,
a352e099-218f-4847-b390-67f462e16980,NY,PreservedSpecimen,3742536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015934,
8078775f-b229-4655-bb08-97e25ca14b71,NY,PreservedSpecimen,3742537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015935,
5312b77f-b84a-4229-b2ea-a1c3bd0c3ffb,NY,PreservedSpecimen,3742538,"W. D. Longbottom",11149,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at the north east comer of Black Bear Golf Club, growing along the west side of the road.",,,28.888,-81.5425,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015936,
e85c9e65-94fb-4c62-8dfb-6fdc872cdff5,NY,PreservedSpecimen,3742539,"D. Demarée",36107,1954,9,10,"North America","United States of America",Florida,"Levy Co.",,,,29.4477,-82.6423,"GEOLocate Web Application",2806,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015937,
2e216325-027a-4a8a-a1c8-779c05371de9,NY,PreservedSpecimen,3742540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015938,
8c70388a-5dc6-4357-aff2-be8b140f64ec,NY,PreservedSpecimen,3742541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015939,
b72de406-9477-48be-9e1e-991bc09c2bac,NY,PreservedSpecimen,3742542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015940,
444a27ef-b7f1-4194-8e26-405440cf3750,NY,PreservedSpecimen,3742543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015941,
70feec73-d1b8-48a1-8ed2-3340dbf541dc,NY,PreservedSpecimen,3742544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015942,
5b3b9b31-09af-47c3-ac52-909fa0bd79aa,NY,PreservedSpecimen,3742545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015943,
981c3827-233f-438e-8cbf-c5cab63aed5d,NY,PreservedSpecimen,3742546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015944,
cf029f61-9c93-4dbd-b2bd-e96943955fcb,NY,PreservedSpecimen,3742547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015945,
d58d441a-b02a-490f-9665-b2bc28ac8709,NY,PreservedSpecimen,3742548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015946,
93ef2ab3-9f26-4b01-8d54-74deda11a381,NY,PreservedSpecimen,3742549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015947,
a0c9b95f-9333-46f5-b370-c293a6ebac7e,NY,PreservedSpecimen,3742550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015948,
c4b3b103-48fb-45a6-a75c-092f22af0fa8,NY,PreservedSpecimen,3742551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015949,
cb49677c-5618-4bf2-bac2-7b69dd99bebc,NY,PreservedSpecimen,3742552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015950,
f0d4a719-257b-4411-8cad-5e5d58b56af6,NY,PreservedSpecimen,3742553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015951,
0014df8f-7cb1-4c45-b94c-e335b4969189,NY,PreservedSpecimen,3742554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015952,
7738a1bf-d80b-4f7e-8f10-cd60c55ba15e,NY,PreservedSpecimen,3742555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015953,
14608acc-f50b-44bd-9f9b-73db547ce2f9,NY,PreservedSpecimen,3742556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015954,
6c30250f-34b4-429d-bd42-26d1da4d3d7e,NY,PreservedSpecimen,3742557,"A. E. Radford",24913,1957,6,13,"North America","United States of America","South Carolina","Georgetown Co.","Pawley's Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015955,
aa2bb26a-b2ba-4a05-89cc-8d9bae071b38,NY,PreservedSpecimen,3742558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015956,
cbd3680f-e201-4331-86d7-d22b6d77324a,NY,PreservedSpecimen,3742559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015957,
3ea66c63-3923-441d-a9f6-7fbe11c31ee4,NY,PreservedSpecimen,3742560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015958,
ba887b66-ab82-412c-bc5e-1365978e9493,NY,PreservedSpecimen,3742561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015959,
5a611399-be2f-4bd7-8abf-5140d8361052,NY,PreservedSpecimen,3742562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015960,
6b322f3d-9d07-4e09-8dda-bd19892060f5,NY,PreservedSpecimen,3742563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015961,
0323a87a-58c9-42b0-b214-413a690830d9,NY,PreservedSpecimen,3742564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015962,
5b3fadf2-f8c1-4b1c-8802-211000699b75,NY,PreservedSpecimen,3742565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015963,
4ac94a53-6f17-4887-b9de-434074fe58b5,NY,PreservedSpecimen,3742566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015964,
cbf485d5-03da-4dc1-88a7-18c4fee8de61,NY,PreservedSpecimen,3742567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015965,
3636a799-a284-42b9-aa9c-067d7972c4ce,NY,PreservedSpecimen,3742568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015966,
3851f742-28f6-4623-8cb1-d7655c40cea2,NY,PreservedSpecimen,3742569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015967,
aacd910e-589c-4ac9-a616-99c97d339f39,NY,PreservedSpecimen,3742570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015968,
88764ab0-bdcf-4ca5-8331-ad6e947fee82,NY,PreservedSpecimen,3742571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015969,
ddbb3683-f872-4e2b-96a4-0c387a6212e8,NY,PreservedSpecimen,3742572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015970,
f520f73f-b2d4-460d-9f77-1558fbd82d98,NY,PreservedSpecimen,3742573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015971,
2683f6b3-1bde-4a68-bf23-70458102c140,NY,PreservedSpecimen,3742574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015972,
b8a58078-1dcc-48aa-8c31-888203706d48,NY,PreservedSpecimen,3742575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015973,
3ba447b3-fc38-470f-a44e-bcf21fe1e260,NY,PreservedSpecimen,3742576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015974,
0d714668-0ae5-4ade-a63c-4bc11d7db198,NY,PreservedSpecimen,3742577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015975,
42fec9e9-5e00-4c26-a5b2-912a65be08bf,NY,PreservedSpecimen,3742579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015978,
28432823-43d9-4def-8061-936dc08369b4,NY,PreservedSpecimen,3742580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015979,