﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7408346e-a7da-4d77-aa46-8af00b567502,NY,PreservedSpecimen,312054,"F. M. Liebmann",s.n.,1841,6,,"North America",Mexico,,,Chinantla,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,petiolata,"Lobelia laxiflora var. petiolata E.Wimm.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131098,
b1d4822e-8836-4795-890e-a5f5530cef26,NY,PreservedSpecimen,312055,"P. C. Standley",22973,1922,4,7,"Central America","El Salvador",,,"Volcán de San Salvador",1000,1800,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,flava,"Lobelia laxiflora var. flava E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588333,
6dd7b58e-fef2-413c-a165-0e96078cf46c,NY,PreservedSpecimen,02591725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918926,
178bed86-3a38-458d-893d-62e6bd647511,NY,PreservedSpecimen,3748092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004405,
78968261-0702-4204-a235-6f5ea150480c,NY,PreservedSpecimen,3748093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004406,
4e1d6482-bf77-42ff-bd41-4269bd9f073e,NY,PreservedSpecimen,3748094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004407,
57996b35-e1c8-4ae8-bfbe-e4a39d49ef0d,NY,PreservedSpecimen,02499088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721319,http://sweetgum.nybg.org/images3/1675/911/02499088.jpg
0da622b8-9dea-43b1-8274-dada43f351b2,NY,PreservedSpecimen,04415526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843447,http://sweetgum.nybg.org/images3/4074/328/04415526.jpg
0c8a6540-45e6-4574-a0bb-16ef2ffba1a1,NY,PreservedSpecimen,02530980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775867,http://sweetgum.nybg.org/images3/1751/419/02530980.jpg
def0549e-d3f8-48a7-876c-6b60e861801d,NY,PreservedSpecimen,02530883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765143,http://sweetgum.nybg.org/images3/1670/767/02530883.jpg
7f31f2a1-8159-44ce-8e14-a67b2e535d64,NY,PreservedSpecimen,02591726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918927,http://sweetgum.nybg.org/images3/1941/360/02591726.jpg
2cdba81b-22bc-4c5f-a99c-1ef0230a372f,NY,PreservedSpecimen,03254800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,,"Lobelia laxiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547102,http://sweetgum.nybg.org/images3/2663/379/03254800.jpg
c31536e8-d114-4065-8691-4666c61a348a,NY,PreservedSpecimen,03927239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,laxiflora,laxiflora,"Lobelia laxiflora var. laxiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205477,http://sweetgum.nybg.org/images3/3212/704/03927239.jpg
