﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
566c97c5-4a4d-4218-a96b-3179b2f95b30,NY,"New York Botanical Garden",PreservedSpecimen,1041991,"R. C. Harris",31950,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143038,1993,"North America","United States of America",Florida,"Escambia Co.","Along Pineville Road at Brushy Creek, ca. 2 mi W of Co. Rd. 97A",,,30.8,-87.55,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
7d743bc0-40a8-4dd3-b746-46eac624418a,NY,"New York Botanical Garden",PreservedSpecimen,1041947,"R. C. Harris",32323,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143049,1993,"North America","United States of America",Florida,"Jefferson Co.","E of St. Rd. 59, 8.4 mi S of Wacissa city limits",,,30.27,-84.05,,,,,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
50eb8826-1c84-4ea3-8398-d2ebaaaca9ff,NY,"New York Botanical Garden",PreservedSpecimen,1041948,"R. C. Harris",32327A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143051,1993,"North America","United States of America",Florida,"Jefferson Co.","E of St. Rd. 59, 8.4 mi S of Wacissa city limits",,,30.27,-84.05,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
a8862219-9768-4538-b438-0167d39cc0e8,NY,"New York Botanical Garden",PreservedSpecimen,1041949,"R. C. Harris",32318A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143052,1993,"North America","United States of America",Florida,"Jefferson Co.","E of St. Rd. 59, 8.4 mi S of Wacissa city limits",,,30.27,-84.05,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
af153d86-0983-4a18-8f72-86e8bf31633a,NY,"New York Botanical Garden",PreservedSpecimen,1041975,"R. C. Harris",37407,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143064,1996,"North America","United States of America",Florida,"Flagler Co.","Along Co. Rd. 304 at Sweetwater Creek, ca. 3.5 mi NW of St. Rd. 11.",,,29.38,-81.27,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
08f7143c-d2e3-4d1f-93d7-1a7df1e0c6ab,NY,"New York Botanical Garden",PreservedSpecimen,1041974,"W. R. Buck",19077,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143065,1991,"North America","United States of America",Florida,"Columbia Co.","Osceola National Forest, along FL 250, ca. 0.5 mi SW of overpass at I-10",,,30.2417,-82.52,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
2ed7a610-d878-4dd4-8cce-c1e1ee31f3de,NY,"New York Botanical Garden",PreservedSpecimen,1041973,"R. C. Harris",29390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143069,1992,"North America","United States of America",Florida,"Levy Co.","Black Point Swamp, along Co. Rd. 326 1.1 mi W of Co. Rd. 347",,,29.22,-83.03,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
23a7b781-c8c5-4cbc-b604-77a50eccb996,NY,"New York Botanical Garden",PreservedSpecimen,1041972,"R. C. Harris",39843A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143074,1996,"North America","United States of America",Florida,"Sumter Co.","Withlacoochee State Forest, Jumper Creek Wildlife Management Area, jct of Kettle Island Road and Bear Island Road, off NW 2 Rd. along CR 416N, 3.0 mi S of CR 470",,,28.77,-82.17,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
9d3aa2b0-0cf1-4223-b8db-6ae25a435c76,NY,"New York Botanical Garden",PreservedSpecimen,1149752,"J. C. Lendemer",21734,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291284,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, E side of Fifteenmile Creek just S of I-16",,,32.3614,-82.0325,,,"J. C. Lendemer",,,"Thalloloma hypoleptum (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Thalloloma,hypoleptum,,,"(Nyl.) Staiger"
