﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf701cb6-a260-4d5c-a1c8-2fa9c7ca2496,NY,PreservedSpecimen,1656353,"J. K. Small",s.n.,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","Falls of the Yadkin River, Stanley Co.",30,61,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147153,
99a1ef9a-0790-44e2-aaa4-fe83478d3c4b,NY,PreservedSpecimen,1711521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895617,
1a4f3bd0-5502-47a9-9a9a-9df9269e0504,NY,PreservedSpecimen,1711624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895720,
082cc4f3-552e-4248-bacb-0d9d9a4bcd21,NY,PreservedSpecimen,1531424,"G. J. Gastony",519,1967,8,4,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899584,
2924f5fa-2c40-4147-9360-2ef233e1c8ea,NY,PreservedSpecimen,1531425,"R. A. Howard",9079,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899585,
2d838ede-df00-4284-a284-41f7a7536d47,NY,PreservedSpecimen,1531426,"G. J. Gastony",519,1967,8,4,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899586,
b0a079a3-6fee-4029-bef8-9c129159979c,NY,PreservedSpecimen,1531427,"G. J. Gastony",183,1967,7,14,"West Indies","Dominican Republic","La Vega",,"La Ciénega, south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899587,
fc27b235-33aa-4b5f-aae4-ea2a467b0a06,NY,PreservedSpecimen,1531428,"B. A. Lavastre",921,1963,5,4,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa - La Mula",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899588,
53e81905-fc86-4d81-90da-92f78f09c917,NY,PreservedSpecimen,1531429,"R. A. Howard",9340,1946,10,10,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Río del Oro",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899589,
d497d279-a239-4199-9c61-e0caaffeebfb,NY,PreservedSpecimen,1531432,"E. C. Leonard",3852,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899592,
54ca5247-ef86-4fea-81cf-bbdf747c3176,NY,PreservedSpecimen,1531434,"H. von Tuerckheim",3059,1910,4,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899594,
0c5cac72-8493-4abd-9776-5efad668414e,NY,PreservedSpecimen,1531435,"E. C. Leonard",4346,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899595,
486e97be-d153-4c5f-8430-345cd9f9b284,NY,PreservedSpecimen,1531436,"E. L. Ekman",10860,1920,4,16,"West Indies",Cuba,"Pinar del Río",,"Conselación del Sur. Hills at Juan Mareno.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899596,
eca58094-971c-4c71-844c-ecc076cdd2b8,NY,PreservedSpecimen,1531437,"N. L. Britton",5311,1910,3,9,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Camp El Porvenir",650,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899597,
214e6d22-7d19-4f17-8619-e65849cbdb60,NY,PreservedSpecimen,1531438,"N. L. Britton",9649,1911,2,27,"West Indies",Cuba,"Pinar del Río",,"along Rio Guao, 12-14 km N P[inar] del Rio;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899598,
cd85c316-a73a-461a-a640-30c1efd94cdd,NY,PreservedSpecimen,1531439,"E. L. Ekman",8117,1916,10,29,"West Indies",Cuba,,,"Oriente: Sierra Maestra, on the main ridge above Daiquiri, 1000 m., on the path, stony places",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899599,
539bfc47-ab19-454f-a524-98746d455317,NY,PreservedSpecimen,1531440,"E. L. Ekman",16711,1923,6,14,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Viñales, in pinelands of the hill facies near Sitio del Infierno",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899600,
e1ca0851-55b3-4061-b973-246a6325632d,NY,PreservedSpecimen,1531441,"E. L. Ekman",9109,1918,2,19,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in the pineland plains at the foot of Loma Mensura",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899601,
3028f9ca-e37c-4daa-8ce5-242103b75594,NY,PreservedSpecimen,1531442,"N. L. Britton",5352,1910,3,10,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, El Porvenir to Aguacate;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899602,
ae8c2557-d703-4484-9a04-99935fc55dbb,NY,PreservedSpecimen,1531443,"E. L. Ekman",10860,1920,4,16,"West Indies",Cuba,"Pinar del Río",,"Conselación del Sur, pineland hills at Juan Moreno, in thickets",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899603,
ff97433e-89e9-423b-b252-735d8774de6e,NY,PreservedSpecimen,1531444,"T. A. Zanoni",26873,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899604,
75ae0d29-0162-4e16-bcd4-828c3a73968b,NY,PreservedSpecimen,1531445,"T. A. Zanoni",19382,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km sur de la ciudad de Constanza (via el pueblo de Río Grande) y 4.6 Km. oeste en el camino a Pinar Parejo.",1753,,18.83,-70.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899605,
5c5e6534-b32f-46f1-9231-f8f13e1dd5c9,NY,PreservedSpecimen,1531446,"T. A. Zanoni",27558,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: base norte y subida de ""Loma El Campanario"" (=Pico de Piedra en el mapa), 4 aero-Kilometros oeste de La Culata de Constanza, un valle entre Los Lomas, ladero de El Campanacio.",1300,1800,18.9583,-70.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899606,
98eaac91-0686-47c9-9b43-9c299005a878,NY,PreservedSpecimen,1531452,"E. L. Ekman",1604,1914,6,28,"West Indies",Cuba,,,"Oriente: Sierra Maestra, La Gran Piedra above Daiquiri, between stones in the very path. c. 850 m",850,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899612,
cfca0e1d-5c2e-49ff-8331-2a3c0b8d7e2f,NY,PreservedSpecimen,1713304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904248,
0baae45d-af20-4d67-90ca-f027688a7d95,NY,PreservedSpecimen,1713305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904249,
153a946b-9d80-4efb-b95f-f8e0c9936c45,NY,PreservedSpecimen,1713306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904250,
cfc8ec27-fe1b-470b-a00e-839631b2ec03,NY,PreservedSpecimen,1713308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904252,
bd3d0d30-7e69-4b7a-b271-84a1fbc39b2e,NY,PreservedSpecimen,1713310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904254,
149451d2-9d6e-4bf3-b30a-d1b8d1d44aa9,NY,PreservedSpecimen,1713311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904255,
bdd7ed33-2fc2-4827-af04-bddf38231e89,NY,PreservedSpecimen,1713312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904256,
2fab2dc6-1a18-4479-a5d3-26c48300b500,NY,PreservedSpecimen,1713313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904257,
244a8611-cc1c-495d-ac47-f0488642f803,NY,PreservedSpecimen,1713314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904258,
c14022e1-535d-488c-bcf9-4e2b402f1588,NY,PreservedSpecimen,1713316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904260,
33d90e6e-6e2f-47bf-958b-6af87f076e9e,NY,PreservedSpecimen,1713317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904261,
17f3b490-5d42-426b-8d4f-ef4d49167f15,NY,PreservedSpecimen,1713319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904263,
cc0d650f-a2af-4f58-b062-165591b7f00e,NY,PreservedSpecimen,1713320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904264,
b7ebdd6d-6d96-49e9-bac6-b8fd3f1af965,NY,PreservedSpecimen,1713322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904266,
140e71a2-95ee-4b1b-a0d2-421b6f8a7491,NY,PreservedSpecimen,1713324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904268,
3d06eef4-b682-4c59-82da-8a956eb442ec,NY,PreservedSpecimen,1713326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904270,
c03f6251-3536-4bf3-80c1-59332f7854fc,NY,PreservedSpecimen,1713327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904271,
a38dcaa4-9acd-4b4c-90ff-41abe091b58e,NY,PreservedSpecimen,1713331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904275,
eb146528-ae46-4840-a303-987ac8d6b741,NY,PreservedSpecimen,1713332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904276,
f7b7ee2d-1c29-465a-a72a-0a8c4750b7d7,NY,PreservedSpecimen,1713333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904277,
94c23dd5-27dc-42c4-b518-f0be064294d9,NY,PreservedSpecimen,1713334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904278,
5758d126-461a-4e55-8e4f-488ad6a86857,NY,PreservedSpecimen,1713335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904279,
f90170be-559d-4039-9bab-e13c12faa5fc,NY,PreservedSpecimen,1713336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904280,
1fec032c-c97f-43ef-9276-0540590fd9bd,NY,PreservedSpecimen,1713340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904284,
8e196bc6-82ae-4b94-b6ab-cd0f19536211,NY,PreservedSpecimen,1713343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904287,
15394291-0eb4-4cb1-a333-352cc0e3fb86,NY,PreservedSpecimen,1713344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904288,
ad9d4f7e-ff51-4edc-968a-7d911e4c0904,NY,PreservedSpecimen,1713345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904289,
5008c55f-5232-477a-94ea-09536f55ffc8,NY,PreservedSpecimen,1713346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904290,
ea9ed49a-eaad-463e-8495-0259c3881159,NY,PreservedSpecimen,1713347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904291,
b54e680b-347e-4e81-abe5-6ba33085cf76,NY,PreservedSpecimen,1713348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904292,
a229a1e1-988f-4dc9-affa-998628629929,NY,PreservedSpecimen,1713349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904293,
3c979d6a-585b-493b-8388-334af66e5be0,NY,PreservedSpecimen,1713350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904294,
804309ed-d13a-4261-93d7-12b9c27dd5bb,NY,PreservedSpecimen,1713351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904295,
16ef5768-c651-4625-b3a8-fce8f9457a1a,NY,PreservedSpecimen,1713352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904296,
61a7521f-d49d-411a-bbf8-f2810207e23a,NY,PreservedSpecimen,1713353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904297,
fcda71fd-c728-40e8-ace8-26589767bf25,NY,PreservedSpecimen,1713354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904298,
c260f9f5-c9e5-4c52-a27e-de70962120cc,NY,PreservedSpecimen,1713355,"J. Torrey",s.n.,1872,3,,"North America","United States of America",Florida,,"On the St. John's River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904299,
ae8e4a76-d368-470b-9e6b-c403ee164e5b,NY,PreservedSpecimen,1713356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904300,
b427a915-7463-42c9-8430-6d59f93789ac,NY,PreservedSpecimen,1713357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904301,
88227710-f615-4587-9421-52adc7cbd61a,NY,PreservedSpecimen,1713358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904302,
d4f0d945-4e41-4177-b92a-1866a290f415,NY,PreservedSpecimen,1713359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904303,
9faec4ea-2979-4fbb-b11f-d4bd9c01787d,NY,PreservedSpecimen,1713360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904304,
ac5c0331-d862-4a8c-894a-d4402d868180,NY,PreservedSpecimen,1713361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904305,
8e3bd0ee-e1ee-48c5-9249-4989ed8df1a0,NY,PreservedSpecimen,1713369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904313,
79253cec-b968-4724-8aa2-37d99aa27fe9,NY,PreservedSpecimen,1713370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904314,
cd3512e3-88b7-418f-b27d-0047baa5b5b9,NY,PreservedSpecimen,1713371,"J. K. Small",s.n.,1891,6,3,"North America","United States of America",Virginia,,"Near R. & D. R. R. between Fall Creek and Danville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904315,
8664ac51-ff45-4a27-94d0-b8abcfac86af,NY,PreservedSpecimen,1713372,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"Collected between Northwest, Norfolk County, and Mayock, N.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904316,
44b9f34d-b39c-4ea1-988b-03c5fbd97640,NY,PreservedSpecimen,1713374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904318,
0e27f51d-a155-491a-a06a-2ea97cb7ebdf,NY,PreservedSpecimen,1713375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904319,
ec5a0977-9926-432b-9f62-ad84ad75716d,NY,PreservedSpecimen,1713376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904320,