﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a2a125a-6a40-4752-beee-4021b8e6dba5,NY,PreservedSpecimen,02099549,"D. E. Atha",12849,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243727,
9ae51275-e6d8-4ca4-aae8-06501bab39ed,NY,PreservedSpecimen,02240255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473825,
601efd46-6e6e-4ff9-b680-22e76d19dd7e,NY,PreservedSpecimen,02240251,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473829,
f953f0ab-3ad4-4313-bc98-4b0705f55ccf,NY,PreservedSpecimen,02240248,"Collector unspecified",172,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473832,
2d5e7bcd-1af6-4567-bdd8-34625da09579,NY,PreservedSpecimen,02240242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473838,
5d3a4c16-6ae6-4b99-bd75-e53f9a824c17,NY,PreservedSpecimen,2872315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183084,
a52cd1da-66cb-47de-b651-3bb9fd2af6f8,NY,PreservedSpecimen,2872316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183085,
ea6ee5e7-76b1-4b70-be25-465c184c3579,NY,PreservedSpecimen,2872317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183086,
091231c8-8a65-437d-b622-43132db26d2b,NY,PreservedSpecimen,2872318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183087,
3d4328bf-a11d-406b-b66e-6f0b170a2978,NY,PreservedSpecimen,2872321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183106,
9cb02717-d4eb-4133-9b3b-c88a6f8ed05f,NY,PreservedSpecimen,2872327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183112,
bc5e0c02-0ac6-4b88-8d25-659b09ecff86,NY,PreservedSpecimen,2872331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183117,
46186364-58b6-46f1-9d1f-d97cecd7dccd,NY,PreservedSpecimen,2872334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183120,
eadb89c9-2b70-413b-abea-373719a16095,NY,PreservedSpecimen,2872348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183521,
1a98ede9-2954-4459-966e-312d566d9f72,NY,PreservedSpecimen,2872352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183525,
8b98b01a-0755-4223-baa9-319027a72282,NY,PreservedSpecimen,2872353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183526,
7f498625-d67f-4cf3-b241-2c5eb07b941a,NY,PreservedSpecimen,2872354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183527,
bfbeb65e-2cca-4b0b-9ef5-4dcbcd028103,NY,PreservedSpecimen,2872355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183528,
9973b137-bb0f-4cc5-aa91-b6a81d4c1bda,NY,PreservedSpecimen,2872356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183529,
75b2773f-ec5a-45d2-9dee-5481b1e1d33f,NY,PreservedSpecimen,2872360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183533,
08765dd1-888c-4448-abd5-97a54f776480,NY,PreservedSpecimen,2872361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183534,
35e43ea0-e833-46f0-b871-306e3a50ff6b,NY,PreservedSpecimen,2872362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183535,
3935c67d-3309-4c68-a067-4f6011179661,NY,PreservedSpecimen,2872363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183536,
b7e31180-ac4a-4c03-8454-c76514c1a6fd,NY,PreservedSpecimen,2872364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183537,
ed79d94b-46f7-4258-a1c4-ece8ddb2c351,NY,PreservedSpecimen,2872365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183538,
8662f207-36c5-4329-ab60-7b447c706658,NY,PreservedSpecimen,2872366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183539,
79166469-72c6-4a9a-ade0-00d09d1c0dce,NY,PreservedSpecimen,2872367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183540,
7a9f7168-2a46-4bdc-b4d7-ae73d3d7d8d3,NY,PreservedSpecimen,2872368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183541,
bbeaef5e-85de-40da-a9b3-adb8b6c17139,NY,PreservedSpecimen,2872369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183542,
acfb35f3-35b3-49c7-8c77-de1adb047637,NY,PreservedSpecimen,2872371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183544,
9d6e7881-084b-4bce-aff3-83cecae7bc15,NY,PreservedSpecimen,2872372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183545,
66b69a92-0af2-4971-a387-625525cd2f57,NY,PreservedSpecimen,2872373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183546,
cf3e61b6-8bae-4321-94f4-d68898b26386,NY,PreservedSpecimen,2872374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183547,
2cdac934-19b6-4cf1-9a31-17516a14efd8,NY,PreservedSpecimen,2872375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183548,
d7c61cc3-b5b7-4acf-a389-8743e91210e4,NY,PreservedSpecimen,2872376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183549,
d1e3c439-8798-494e-aefa-6195c35f3d0e,NY,PreservedSpecimen,2872377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183550,
ab4a3e79-7203-46ce-a161-a045c0ac71e7,NY,PreservedSpecimen,2872378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183551,
dff658e9-ddb6-4ebf-8b5f-4c38fa954ceb,NY,PreservedSpecimen,2872379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183552,
f7ef34ee-72da-4bd6-a2fd-b12f7b9b648d,NY,PreservedSpecimen,2872380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183553,
d7a0319f-5f88-4056-9235-1f6598e11770,NY,PreservedSpecimen,2872381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183554,
8c7c9063-8446-4184-8ebb-2b93221eb79c,NY,PreservedSpecimen,2872382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183555,
1575b8d8-083e-4d89-b02d-036952f8abd7,NY,PreservedSpecimen,2872383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183556,
acf31ee3-1240-4ea1-a17e-264231dfae08,NY,PreservedSpecimen,2872384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183557,
615dcca6-a36e-4b9c-8a33-c12cb2503859,NY,PreservedSpecimen,2872385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183558,
384802b2-f79b-40dc-95a7-40985eab1bc5,NY,PreservedSpecimen,2872387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183560,
80441fa8-fcf6-4e45-8b82-7666392d5365,NY,PreservedSpecimen,2872388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183561,
711eee76-6681-4359-8fbd-b9b97050f1fa,NY,PreservedSpecimen,2872389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183562,
0448f29e-6f73-44bd-9cb5-05d8be7476b6,NY,PreservedSpecimen,2872391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183564,
e546939f-3861-426d-9bab-47e0119d946b,NY,PreservedSpecimen,2872402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183575,
b76cc4f1-751f-4e06-ba31-419362e82f50,NY,PreservedSpecimen,2872407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183580,
b34e27d0-af38-43b7-8ac1-b533d09be41b,NY,PreservedSpecimen,2872408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183581,
c1461f85-7d13-4543-a71d-8785b02b8696,NY,PreservedSpecimen,2872409,"W. H. Welch",1605,1934,8,23,"North America","United States of America",Florida,,"3 miles south east of Sorrento.",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183582,
f1b00a11-4c05-4083-9699-1f03c5e8c055,NY,PreservedSpecimen,2872410,"W. H. Welch",1898,1934,8,24,"North America","United States of America",Florida,,"Blue Sink, near Rock Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183583,
eed7cccc-b6cb-4499-ad55-b1561bf6c4ac,NY,PreservedSpecimen,2872412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183585,
eeafc0f4-7fd3-4a0d-9f30-bec41e5c9b33,NY,PreservedSpecimen,2872415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183588,
98be299e-febe-4ccf-8ae1-0f567b71a04a,NY,PreservedSpecimen,2872416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183589,
9d472832-4eb9-4e67-ae55-e359c7e46045,NY,PreservedSpecimen,2872417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183590,
d0e9fd14-0ad4-44a6-abbb-2594f3098242,NY,PreservedSpecimen,2872419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183592,
52424d6e-555b-4592-a036-0d699c7eb84f,NY,PreservedSpecimen,2872420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183593,
026161f6-d787-44ec-b6b9-550c3ee49784,NY,PreservedSpecimen,2872421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183594,
9d2736f3-b28c-45c6-8dd0-4fc04b9d3e8e,NY,PreservedSpecimen,2872422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183595,
577de8a1-a1b2-42fd-86a3-b58549ec10f6,NY,PreservedSpecimen,2872423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183596,
7cf0df5b-fd0c-4b91-9d05-9a44a924757f,NY,PreservedSpecimen,2872424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183597,
fd9bfcd9-405a-4dd6-889c-485945583734,NY,PreservedSpecimen,2872425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183598,
84ae6cb7-cb7e-4092-9300-864457de4b8b,NY,PreservedSpecimen,2872426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183599,
830c0278-ecca-405c-875a-cfcca216e4ef,NY,PreservedSpecimen,2872427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183600,
1c726380-c1a2-4e3f-94c7-95bbcff7b383,NY,PreservedSpecimen,2872429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183602,
4b0f6d4c-7403-4aa8-b4c4-2d1374159831,NY,PreservedSpecimen,2872430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183603,
e72dd19f-33d3-4bc9-a01e-ef97a1c05bb4,NY,PreservedSpecimen,2872435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183609,
87de9861-91c9-4458-b4f4-73cc2704013b,NY,PreservedSpecimen,2872459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,flavovirens,"Gaillardia aestivalis var. flavovirens (C.Mohr) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183634,
04ec53f8-5bd5-419f-ac80-01101db8d5e0,NY,PreservedSpecimen,2872460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,flavovirens,"Gaillardia aestivalis var. flavovirens (C.Mohr) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183635,
a5358feb-0b0a-49a8-9202-4bbb820bab78,NY,PreservedSpecimen,2872461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,flavovirens,"Gaillardia aestivalis var. flavovirens (C.Mohr) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183636,
f03ea6c5-b32f-4a29-9d8b-80e2ca496c58,NY,PreservedSpecimen,2872462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,flavovirens,"Gaillardia aestivalis var. flavovirens (C.Mohr) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183637,
61df8938-451e-4d13-ad06-2cb516630b21,NY,PreservedSpecimen,2872464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,flavovirens,"Gaillardia aestivalis var. flavovirens (C.Mohr) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183639,
90f25c83-d48a-434e-b8b4-290b86156e2d,NY,PreservedSpecimen,3172765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426293,
e4662fa9-1b9e-4768-a97e-90487c28522a,NY,PreservedSpecimen,2872444,"P. A. Rydberg",615,1929,7,4,"North America","United States of America",Kansas,"Harper Co.","Vicinity of Anthony, along road 2 miles west of town",,,37.1534,-98.0676,"GEOLocate Web Application",4964,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183618,http://sweetgum.nybg.org/images3/2472/519/02872444.jpg
58fc3605-1c17-4d76-ab7d-3debe4c73abd,NY,PreservedSpecimen,2872438,"D. Demarée",13186,1936,6,30,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's Pasture",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183612,http://sweetgum.nybg.org/images3/2472/513/02872438.jpg