﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09550338-cf09-401a-ad8f-1c8cc24a009b,NY,PreservedSpecimen,429128,"H. N. Moldenke",10759,1938,10,16,"North America","United States of America","New Jersey","Morris Co.",Newfoundland,,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,aurantiaca,"Ilex verticillata var. aurantiaca Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103834,
3208de31-0c51-4ede-829d-3ef817d15f83,NY,PreservedSpecimen,55340,"W. L. Stern",577,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428514,
402b6e19-dbc7-4c46-827e-5541d23f1157,NY,PreservedSpecimen,55341,"W. L. Stern",652,1957,10,2,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428515,
f650d9ee-1702-4399-b282-3965573b94af,NY,PreservedSpecimen,67048,"W. L. Stern",596,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428516,
b1e8b496-ae70-4841-b642-519bfea2feae,NY,PreservedSpecimen,67049,"W. L. Stern",658,1957,10,2,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428517,
96e02aa1-0068-4249-8c36-6272436f4cf8,NY,PreservedSpecimen,67050,"W. L. Stern",656,1957,10,2,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428518,
d607ea7e-e15e-4930-926a-6af3f13005d4,NY,PreservedSpecimen,429129,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Lake Erie",,,41.8695,-80.8982,"Georeferencing Quick Reference Guide, Version 2012",214462,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,cyclophylla,"Ilex verticillata var. cyclophylla B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629261,
e7b1f3e6-63bf-4a26-800b-c4b1c2986911,NY,PreservedSpecimen,1042565,"D. E. Atha",6030,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4517,-73.6154,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181725,
9d1c92af-6ec8-43e4-9ad1-ad5c798485cb,NY,PreservedSpecimen,1070834,"D. E. Atha",5753,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4519,-73.6154,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190899,
2d133e40-c761-4b2b-a5b5-dba2723a285c,NY,PreservedSpecimen,1070629,"D. E. Atha",6376,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.625,-70.4261,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192039,
156303e0-2c92-4ada-9013-45f85b96c837,NY,PreservedSpecimen,01087721,"D. E. Atha",6847,2008,11,8,"North America","United States of America",Delaware,"Kent Co.","WNW of Dover, 9.07 km E of Maryland/Delaware border and 81.6 km (by air) N of Maryland/Delaware border, at 204 Shaw's Corner Road",13,13,39.1912,-75.6471,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"R. F. C. Naczi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199760,
20898cf8-4a3e-47a5-b92a-745c4302e803,NY,PreservedSpecimen,01088619,"D. E. Atha",7529,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6128,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250169,
3e4e569b-3ff7-4069-9e57-e975e620ee2f,NY,PreservedSpecimen,00200485,"R. F. C. Naczi",12545,2009,7,1,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, E of Ice Pond Road",,,41.4519,-73.6214,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252880,
504d12ee-3008-44fe-aaa9-6e249d4f966d,NY,PreservedSpecimen,01088761,"D. E. Atha",7461,2009,6,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",140,140,41.4467,-73.6047,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256826,
524a35e2-2d39-4484-bd14-5c4dd5065498,NY,PreservedSpecimen,01132693,"D. E. Atha",8193,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca 4 km SE of Richland Center town, S of Hwy 14, E of Co. Rd. O, NE of Pine River.",209,209,43.3058,-90.3432,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280606,
1ee01c6f-f8b0-43d8-b77d-ebc0d662a806,NY,PreservedSpecimen,01157205,"D. E. Atha",8205,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",208,208,43.1932,-90.2395,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280713,
b2dd9f03-cc72-4cee-86dc-ff13f33cf182,NY,PreservedSpecimen,01157224,"D. E. Atha",8224,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",212,212,43.179,-90.1392,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280784,
003db2e8-f34a-4146-b4fd-be3bc044e66d,NY,PreservedSpecimen,00198823,"D. E. Atha",8823,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477200,
e2b974c3-9f89-4c13-b9a4-603bb66b9f83,NY,PreservedSpecimen,01158615,"D. E. Atha",8865,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6284,-67.384,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477270,
afb6a29d-6b46-4a6f-931c-c85fae9697e8,NY,PreservedSpecimen,01206819,"D. E. Atha",8919,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1707,-67.9913,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477598,
984c3d8c-469e-4e89-8554-a71fd0823cc8,NY,PreservedSpecimen,01264638,"C. L. Gilly",260,1939,10,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"G. Edwin",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494595,
c19940e0-c660-44b5-aae9-c71fb0653ae1,NY,PreservedSpecimen,01264641,"M. Holtzoff",s.n.,1913,6,9,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"G. Edwin",1959,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494612,
ab4f5953-5429-40fa-baa8-842137fc55ce,NY,PreservedSpecimen,01264642,"C. C. Curtis",s.n.,1903,6,12,"North America","United States of America","New York","Bronx Co.","Jerome Avenue south of Lincoln Park",,,40.8945,-73.8807,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494615,
aa95f97d-ae87-4c80-9336-41c4a257efa1,NY,PreservedSpecimen,01264643,"E. P. Bicknell",5635,1891,6,14,"North America","United States of America","New York","Bronx Co.","Central Avenue swamp",,,40.8618,-73.9018,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"G. Edwin",1954,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494622,
37517ef4-0f1a-4dd6-b041-ca1cae6cb6b3,NY,PreservedSpecimen,01264646,"E. P. Bicknell",5666,1891,6,14,"North America","United States of America","New York","Bronx Co.","Central Avenue",,,40.8689,-73.8958,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"G. Edwin",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494640,
4fa43b61-ab00-4683-a184-9ef3d8cb0a5a,NY,PreservedSpecimen,01400762,"D. E. Atha",10562,2011,5,29,"North America","United States of America","New York","Sullivan Co.","1.7 air km NE of Narrowsburg along Rt. 97, on bluff above Delaware River",235,235,41.6141,-75.0437,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746772,
953757d6-36ce-47a7-aa70-add4904b5a60,NY,PreservedSpecimen,01096817,"R. F. C. Naczi",14920,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Wet ground of open Acer rubrum swamp.",,,41.1826,-73.5872,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113499,
e137877b-e6bf-4636-99cc-361ce16b3f52,NY,PreservedSpecimen,02147609,"W. D. Longbottom",19526,2013,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River, wooded swamp at the head of cove along a small stream.",,,39.1089,-76.5335,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330968,
2d3113d2-ff6f-461a-8741-7db910a35915,NY,PreservedSpecimen,02236071,"D. E. Atha",13871,2013,8,1,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond Trail",36,36,44.7137,-67.1334,GPS,50,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354558,
8cf88138-ea2f-4723-a3b2-8da486d34142,NY,PreservedSpecimen,02236110,"D. E. Atha",14110,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",16,16,40.7668,-73.9754,GPS,25,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390739,
43ae48eb-d86d-405d-be1b-9dc97b8088f7,NY,PreservedSpecimen,02456288,"D. E. Atha",14588,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake, on peninsula into Lake. At 75th St and between 7th and 8th Aves",18,18,40.7775,-73.9728,GPS,25,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645760,
16548823-0782-492b-9b9c-c1e78cc0bea9,NY,PreservedSpecimen,02449952,"J. Fargion",16,2014,10,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Native Plant Garden, 10m from the group entrance, planted on the stone wall that surrounds the native garden",30.95,30.95,40.8634,-73.8794,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata 'Red Sprite' (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671946,
767de321-6125-4e2b-9d63-ddab6d69b662,NY,PreservedSpecimen,02578561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836007,
6ec85d9e-5f47-4519-a940-ffe1193d2a06,NY,PreservedSpecimen,02578562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836008,
97a41be3-6dc4-4207-87b7-efc8ea9b9c58,NY,PreservedSpecimen,02638016,"Collector unknown",s.n.,,,,"North America",,,,"New Durham Swamp",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888844,
e0068df7-e633-412c-a5b7-0b21847bdec3,NY,PreservedSpecimen,2638017,"P. J. D. Redmond",290,1931,9,13,"North America","United States of America",Maryland,"Worcester Co.",Furnace,,,38.2041,-75.4705,"GEOLocate Web Application",167.569,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888859,
16de9f66-30ba-481d-898b-653e11b08c5d,NY,PreservedSpecimen,2638018,"H. A. Allard",9776,1941,10,19,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, along Broad Run above Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888860,
2c299e20-05e2-4d36-8341-757fa6fdd913,NY,PreservedSpecimen,2638019,"A. Commons",s.n.,1892,9,1,"North America","United States of America",Delaware,,Milford.,,,38.9134,-75.4287,"GEOLocate Web Application",4291,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888861,
4430876a-f408-43f4-b82e-5a7bcfb4d277,NY,PreservedSpecimen,2638020,"P. J. D. Redmond",291,1931,10,3,"North America","United States of America",Maryland,"Worcester Co.","Riddle's Farm",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888862,
b5e93b86-2425-4e88-963c-127b4c9702cd,NY,PreservedSpecimen,2638021,"F. W. Pennell",24834,1939,6,13,"North America","United States of America",Maryland,"Cecil Co.","woods near bridge over Piney Creek, 0.75 mi. n.e. Elk Neck",,,39.5204,-75.9423,"GEOLocate Web Application",63.149,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888863,
3fe08745-3cf4-459a-851e-4bce39928473,NY,PreservedSpecimen,2638022,"O. A. Phelps",643,1914,7,7,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888864,
18d69d45-5e32-4a98-985b-7a1c8d3411c9,NY,PreservedSpecimen,2638023,"Biltmore Herbarium",538,,,,"North America","United States of America","North Carolina","Buncombe Co.","Banks of the Swannanoa River",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888865,
fb3fb8f2-70e0-4451-a17c-969a1613eed5,NY,PreservedSpecimen,2638024,"L. E. Urbatsch",6910,1990,11,11,"North America","United States of America",Louisiana,"Tangipahoa Parish","growing in water along the Swamp Walk Boardwalk Nature Trail in Joyce Wildlife Management Area. The site is approximately 0.5 mile south of mile marker 23 on IH 55. South of Ponchatoula",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888866,
95835bc1-d3b0-47c6-8cac-0505dcf94b7b,NY,PreservedSpecimen,2638026,"Collector unknown",s.n.,1855,,,"North America","United States of America","South Carolina",,"near Anderson GH. also at Andersonville, S.C. on Seneca River",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888868,
55e33044-3d9e-499e-abd8-93bb582813ad,NY,PreservedSpecimen,2638027,"R. M. Harper",1744,1902,10,14,"North America","United States of America",Georgia,"Randolph Co.","wet woods southeast of Cuthbert",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888869,
87c4611a-afaa-4e20-bbbe-653ecbdede2c,NY,PreservedSpecimen,2638029,"F. Adrien",2101,1929,8,27,"North America",Canada,Quebec,,"Ile Bizard, près de Montreal",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888871,
ac76e5a7-75ca-4e71-a796-52b0faa5dadd,NY,PreservedSpecimen,2638030,"E. J. Palmer",22701,1923,5,19,"North America","United States of America",Missouri,"Iron Co.",,,,37.5881,-90.629,"GEOLocate Web Application",1519,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888872,
32d86e74-c204-4f19-80c2-2711b1db4221,NY,PreservedSpecimen,2638031,"R. W. Fulton",14339,1933,6,,"North America","United States of America",Wisconsin,"Sawyer Co.","10 mi. N. of Couderay",,,45.9403,-91.3068,"GEOLocate Web Application",13709,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888873,
27961d38-daf4-41b9-9a31-3142a238a575,NY,PreservedSpecimen,2638033,"J. Hartling",929,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888875,
9843a955-8953-4831-8bbf-3e6551054a07,NY,PreservedSpecimen,2638034,"W. Hess",7899,1997,10,1,"North America","United States of America",Wisconsin,"Adams Co.","Rt Z, 4 mi N of St 82. E side of Wisconsin River and 4 mi W of junct. ST 82 and 13.",,,43.8061,-89.8867,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888876,
d6ff4f67-6e76-4b8a-9fe1-7caa74edbc72,NY,PreservedSpecimen,2638035,"W. Hess",8820,1999,7,15,"North America","United States of America",Maine,"Waldo Co.","Sandy Pond, ½ mile S of Freedom boat launch area, off ST 137",,,44.5147,-69.2903,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888877,
b8fe7705-6b7c-4517-9e38-f4e448b963c4,NY,PreservedSpecimen,2638036,"W. Hess",8659,1999,7,3,"North America","United States of America","New York","Sullivan Co.","Wolf Lake Rd., 6 mi. SE of Rock Hill, below dam, 4 mi. SW of Emerald Green, near South Shore Drive",,,41.5906,-74.605,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888878,